Time;Bid;Ask
12:21:57.550;3.7100;0.0000
12:20:58.100;3.6700;0.0000
12:19:45.771;3.6800;0.0000
12:18:44.012;3.6700;0.0000
12:17:29.656;3.6800;0.0000
12:16:55.643;3.6700;0.0000
12:15:57.582;3.6800;0.0000
12:14:44.479;3.6800;0.0000
12:13:27.135;3.7000;0.0000
12:12:52.211;3.7200;0.0000
12:11:34.918;3.7100;0.0000
12:10:53.178;3.7300;0.0000
12:09:32.876;3.7300;0.0000
12:08:57.671;3.7200;0.0000
12:07:57.471;3.7200;0.0000
12:06:37.699;3.7100;0.0000
12:04:56.043;3.7300;0.0000
12:03:54.812;3.7200;0.0000
12:02:42.024;3.7300;0.0000
12:01:59.627;3.7400;0.0000
12:00:58.728;3.7200;0.0000
11:59:58.459;3.7300;0.0000
11:57:58.985;3.7100;0.0000
11:56:54.881;3.7200;0.0000
11:55:56.191;3.7400;0.0000
11:54:58.096;3.7600;0.0000
11:53:32.041;3.7600;0.0000
11:52:34.591;3.7500;0.0000
11:51:20.340;3.7600;0.0000
11:50:57.599;3.7600;0.0000
11:49:55.347;3.7200;0.0000
11:48:51.898;3.7300;0.0000
11:47:48.657;3.7300;0.0000
11:46:57.880;3.7100;0.0000
11:45:29.884;3.7700;0.0000
11:44:54.659;3.7300;0.0000
11:43:50.352;3.7300;0.0000
11:42:44.357;3.7500;0.0000
11:41:59.733;3.7500;0.0000
11:40:46.239;3.7500;0.0000
11:39:51.962;3.7300;0.0000
11:38:36.025;3.7200;0.0000
11:37:08.037;3.7300;0.0000
11:36:40.488;3.7400;0.0000
11:35:56.395;3.7400;0.0000
11:34:30.772;3.7300;0.0000
11:33:59.935;3.7200;0.0000
11:32:41.873;3.7100;0.0000
11:31:50.776;3.7100;0.0000
11:30:58.401;3.7000;0.0000
11:29:57.067;3.6600;0.0000
11:28:41.655;3.6500;0.0000
11:27:58.877;3.6800;0.0000
11:26:57.989;3.6500;0.0000
11:25:47.853;3.6700;0.0000
11:24:58.078;3.7000;0.0000
11:23:39.388;3.7300;0.0000
11:22:42.451;3.7100;0.0000
