Time;Bid;Ask
15:32:56.930;2.1200;2.1500
15:17:37.115;2.1300;2.1600
15:16:41.735;2.1400;2.1700
15:14:33.426;2.1300;2.1600
15:12:12.865;2.1300;2.1600
15:06:36.440;2.1200;2.1500
15:05:40.676;2.1200;2.1500
15:04:50.432;2.1100;2.1400
15:03:41.251;2.1200;2.1500
15:02:13.479;2.1200;2.1500
15:00:25.683;2.1200;2.1500
14:55:33.069;2.1100;2.1400
14:51:00.913;2.1000;2.1300
14:47:07.227;2.1100;2.1400
14:45:56.608;2.1000;2.1300
14:42:29.630;2.1100;2.1400
14:38:58.440;2.1000;2.1300
14:36:40.549;2.0900;2.1200
