Time;Bid;Ask
09:30:03.123;2.3050;2.3280
09:28:55.103;2.3100;2.3330
09:27:32.823;2.3150;2.3380
09:25:30.153;2.3050;2.3280
09:24:49.382;2.3100;2.3330
09:17:37.607;2.3150;2.3380
09:15:42.760;2.3250;2.3480
09:12:03.314;2.3250;2.3480
09:11:00.598;2.3350;2.3580
09:10:59.602;2.3400;2.3630
09:08:00.609;2.3400;2.3630
09:05:50.718;2.3350;2.3580
09:04:32.941;2.3400;2.3630
09:03:18.204;2.3250;2.3480
09:02:22.341;2.3250;2.3480
09:01:36.253;2.3250;2.3480
09:00:47.996;2.3400;2.3630
08:49:34.152;2.2750;2.4030
08:48:11.401;2.2750;2.4030
08:46:31.310;2.2840;2.4120
08:45:08.318;2.2840;2.4120
08:44:56.890;2.2840;2.4120
08:43:45.316;2.2830;2.4110
08:42:59.986;2.2830;2.4110
08:41:12.858;2.2750;2.4030
08:40:58.638;2.2740;2.4020
08:39:42.324;2.2750;2.4030
08:38:37.909;2.2740;2.4020
08:37:52.166;2.2740;2.4020
08:36:34.994;2.2740;2.4020
08:35:50.540;2.2740;2.4020
