Time;Bid;Ask
09:20:02.396;7.7900;7.8200
09:15:38.790;7.7800;7.8100
09:12:38.643;7.7900;7.8200
09:11:59.230;7.7800;7.8100
09:08:26.043;7.7700;7.8000
09:06:17.580;7.7600;7.7900
09:04:13.192;7.7400;7.7700
09:03:06.442;7.7300;7.7600
09:02:46.711;7.7400;7.7700
09:01:21.352;7.7600;7.7900
08:48:14.231;7.6700;7.8800
08:45:54.693;7.6500;7.8600
08:44:13.164;7.6600;7.8700
08:43:59.907;7.6700;7.8800
08:42:59.882;7.6600;7.8700
08:39:13.911;7.6700;7.8800
08:37:13.347;7.6800;7.8900
08:31:43.404;7.6700;7.8800
08:26:00.924;7.6800;7.8900
08:24:58.924;7.6700;7.8800
08:23:15.149;7.6700;7.8800
