Time;Bid;Ask
09:33:56.390;1.7650;0.0000
09:32:50.943;1.7650;0.0000
09:31:58.034;1.7730;0.0000
09:30:57.536;1.7810;0.0000
09:29:59.763;1.7610;0.0000
09:28:55.125;1.7560;0.0000
09:27:59.439;1.7410;0.0000
09:26:58.203;1.7350;0.0000
09:25:57.634;1.7260;0.0000
09:24:43.624;1.7180;0.0000
09:23:57.285;1.7140;0.0000
09:22:58.596;1.7180;0.0000
09:21:55.224;1.7090;0.0000
09:20:53.157;1.7080;0.0000
09:19:55.044;1.7140;0.0000
09:18:59.479;1.7040;0.0000
09:17:59.260;1.7040;0.0000
09:16:55.586;1.7000;0.0000
09:15:59.602;1.7040;0.0000
09:14:58.539;1.6960;0.0000
09:13:54.321;1.6970;0.0000
09:12:58.998;1.7020;0.0000
09:11:59.887;1.7070;0.0000
09:10:48.593;1.7080;0.0000
09:09:56.102;1.7070;0.0000
09:08:51.766;1.7090;0.0000
09:07:56.980;1.7140;0.0000
09:06:54.754;1.7030;0.0000
09:05:57.719;1.6970;0.0000
09:04:57.164;1.6930;0.0000
09:03:58.619;1.6930;0.0000
09:02:59.822;1.6820;0.0000
09:01:57.543;1.6760;0.0000
09:00:59.866;1.6760;0.0000
08:59:59.716;1.6740;0.0000
08:58:51.798;1.6820;0.0000
08:57:57.700;1.6800;0.0000
08:56:50.019;1.6780;0.0000
08:55:59.892;1.6780;0.0000
08:54:28.056;1.6850;0.0000
08:53:55.568;1.6890;0.0000
08:52:56.262;1.6880;0.0000
08:51:45.868;1.6850;0.0000
08:50:53.833;1.6800;0.0000
08:49:58.205;1.6810;0.0000
08:48:47.880;1.6840;0.0000
08:47:58.487;1.6800;0.0000
08:46:57.405;1.6790;0.0000
08:45:49.479;1.6840;0.0000
08:44:56.579;1.6840;0.0000
08:43:59.905;1.6860;0.0000
08:42:59.732;1.6870;0.0000
08:41:56.036;1.6840;0.0000
08:40:56.445;1.6840;0.0000
08:39:57.576;1.6860;0.0000
08:38:54.023;1.6890;0.0000
08:37:57.076;1.6900;0.0000
08:36:56.704;1.6950;0.0000
08:35:56.070;1.6910;0.0000
