Time;Bid;Ask
16:27:53.283;2.8500;2.8600
16:26:52.820;2.8900;2.9000
16:25:58.920;2.8500;2.8600
16:24:57.297;2.8200;2.8300
16:23:54.878;2.8900;2.9000
16:22:54.930;2.8200;2.8300
16:21:42.002;2.8200;2.8300
16:20:55.741;2.8300;2.8400
16:19:58.922;2.8300;2.8400
16:18:43.042;2.8400;2.8500
16:17:45.749;2.9100;2.9200
16:16:59.010;2.9000;2.9100
16:15:44.106;2.9300;2.9400
16:14:53.716;2.8900;2.9000
16:13:56.019;2.8300;2.8400
16:12:36.786;2.8800;2.8900
16:11:55.237;2.8600;2.8700
16:10:56.928;2.8200;2.8300
16:09:53.867;2.7900;2.8000
16:08:59.538;2.8100;2.8200
16:07:59.926;2.8500;2.8600
16:06:53.941;2.9100;2.9200
16:05:52.019;2.9000;2.9100
16:04:57.682;2.8700;2.8800
16:03:54.985;2.9300;2.9400
16:02:55.967;2.8900;2.9100
16:01:49.326;2.9700;2.9900
16:00:51.369;2.9800;3.0000
15:59:58.688;2.9500;2.9700
15:58:53.725;2.9800;3.0000
15:57:50.180;2.9300;2.9400
15:56:52.045;2.9200;2.9300
15:55:51.507;2.9600;2.9700
15:54:43.854;2.9600;2.9700
15:53:49.955;2.9900;3.0000
15:52:48.958;3.0000;3.0100
15:51:58.829;3.1200;3.1300
15:50:54.840;3.1300;3.1400
15:49:37.224;3.0900;3.1000
15:48:54.759;3.0700;3.0800
15:47:57.208;3.1000;3.1100
15:46:59.473;3.1600;3.1700
15:45:48.140;3.2400;3.2500
15:44:43.025;3.2000;3.2100
15:43:33.890;3.2200;3.2300
15:42:44.628;3.2400;3.2500
15:41:30.954;3.1600;3.1700
15:40:52.673;3.1200;3.1300
15:39:54.609;3.0400;3.0500
15:38:54.592;3.0300;3.0400
15:37:59.675;3.1100;3.1200
15:36:53.933;3.0700;3.0800
15:35:49.772;3.0200;3.0300
15:34:59.028;3.0000;3.0100
15:33:32.824;2.9400;2.9500
15:32:59.596;2.9200;2.9300
15:31:56.212;3.0200;3.0300
15:30:59.907;2.9900;3.0000
15:29:48.212;3.0400;3.0500
