Time;Bid;Ask
10:21:59.442;0.8260;0.0000
10:20:59.502;0.8460;0.0000
10:19:59.089;0.8480;0.0000
10:18:58.405;0.7990;0.0000
10:17:59.485;0.7810;0.0000
10:16:58.631;0.8000;0.0000
10:15:58.993;0.8240;0.0000
10:14:57.673;0.8030;0.0000
10:13:57.147;0.7740;0.0000
10:12:59.760;0.7430;0.0000
10:11:55.713;0.7260;0.0000
10:10:59.519;0.6980;0.0000
10:09:56.154;0.7320;0.0000
10:08:57.386;0.7280;0.0000
10:07:55.331;0.6640;0.0000
10:06:59.145;0.6700;0.0000
10:05:58.246;0.6560;0.0000
10:04:59.610;0.6610;0.0000
10:03:58.311;0.6470;0.0000
10:02:56.979;0.6330;0.0000
10:01:58.056;0.6370;0.0000
10:00:59.775;0.6170;0.0000
09:59:59.273;0.6300;0.0000
09:58:58.386;0.6330;0.0000
09:57:57.759;0.6330;0.0000
09:56:58.802;0.6330;0.0000
09:55:58.118;0.6600;0.0000
09:54:57.610;0.6580;0.0000
09:53:58.757;0.6650;0.0000
09:52:53.405;0.6180;0.0000
09:51:58.736;0.6400;0.0000
09:50:57.747;0.6440;0.0000
09:49:57.830;0.6420;0.0000
09:48:59.356;0.6450;0.0000
09:47:53.899;0.6080;0.0000
09:46:58.345;0.6210;0.0000
09:45:57.401;0.6140;0.0000
09:44:58.003;0.6160;0.0000
09:43:59.990;0.6350;0.0000
09:42:57.935;0.6620;0.0000
09:41:59.242;0.6540;0.0000
09:40:51.488;0.6290;0.0000
09:39:53.356;0.6320;0.0000
09:38:57.416;0.6310;0.0000
09:37:58.689;0.6270;0.0000
09:36:59.103;0.6300;0.0000
09:35:59.550;0.6140;0.0000
09:34:56.680;0.5830;0.0000
09:33:59.863;0.5780;0.0000
09:32:56.696;0.5810;0.0000
09:31:59.865;0.5830;0.0000
09:30:59.475;0.6010;0.0000
09:29:58.394;0.5890;0.0000
09:28:56.902;0.5940;0.0000
09:27:57.995;0.6180;0.0000
09:26:57.228;0.6090;0.0000
09:25:56.889;0.5870;0.0000
09:24:52.936;0.5470;0.0000
09:23:55.909;0.5440;0.0000
09:22:58.253;0.5620;0.0000
