Time;Bid;Ask
08:28:42.428;17.8900;17.9000
08:27:49.006;17.8900;17.9000
08:26:47.504;17.8700;17.8800
08:24:23.483;17.8700;17.8800
08:23:57.302;17.8700;17.8800
08:22:38.575;17.8600;17.8700
08:21:25.586;17.8400;17.8500
08:20:29.931;17.8500;17.8600
08:19:54.248;17.8600;17.8700
08:18:51.376;17.8500;17.8600
08:17:31.252;17.8600;17.8700
08:16:44.033;17.8600;17.8700
08:15:41.918;17.8700;17.8800
08:14:26.253;17.8700;17.8800
08:13:17.849;17.8800;17.8900
08:12:48.344;17.8900;17.9000
08:11:36.476;17.8900;17.9000
08:10:55.016;17.8800;17.8900
08:09:52.345;17.8600;17.8700
08:08:59.721;17.8700;17.8800
08:07:30.775;17.8600;17.8700
08:06:26.179;17.8500;17.8600
08:05:55.767;17.8400;17.8500
08:04:42.079;17.8600;17.8700
08:03:59.651;17.8600;17.8700
08:02:59.706;17.8700;17.8800
08:01:46.202;17.8700;17.8800
08:00:47.908;17.8700;17.8800
