Time;Bid;Ask
11:07:28.969;2.1800;2.1900
11:00:04.121;2.1900;2.2000
10:59:53.825;2.1800;2.1900
10:58:20.319;2.1900;2.2000
10:46:37.652;2.1800;2.1900
10:42:18.895;2.1700;2.1800
10:41:45.381;2.1800;2.1900
10:40:18.573;2.1700;2.1800
10:39:47.622;2.1700;2.1800
10:38:34.539;2.1700;2.1800
10:37:43.876;2.1800;2.1900
10:35:20.034;2.1800;2.1900
10:32:35.656;2.1700;2.1800
10:31:00.736;2.1700;2.1800
10:30:54.096;2.1600;2.1700
10:20:34.375;2.1700;2.1800
10:16:58.045;2.1700;2.1800
10:11:21.744;2.1700;2.1800
10:10:07.785;2.1600;2.1700
