Time;Bid;Ask
16:19:57.889;2.2400;0.0000
16:18:50.929;2.2500;0.0000
16:17:57.293;2.3100;0.0000
16:16:56.552;2.2900;0.0000
16:15:47.562;2.3400;0.0000
16:14:57.596;2.2800;0.0000
16:13:54.821;2.2500;0.0000
16:12:48.794;2.2900;0.0000
16:11:58.780;2.2800;0.0000
16:10:53.449;2.2500;0.0000
16:09:57.370;2.2300;0.0000
16:08:49.810;2.2500;0.0000
16:07:56.147;2.2900;0.0000
16:06:49.837;2.3300;0.0000
16:05:55.435;2.3300;0.0000
16:04:57.576;2.3300;0.0000
16:03:54.534;2.3700;0.0000
16:02:56.723;2.3300;0.0000
16:01:57.998;2.4000;0.0000
16:00:56.721;2.4200;0.0000
15:59:57.402;2.4100;0.0000
15:58:51.880;2.4400;0.0000
15:57:45.379;2.3800;0.0000
15:56:57.382;2.3700;0.0000
15:55:57.492;2.4000;0.0000
15:54:53.010;2.4200;0.0000
15:53:51.302;2.4500;0.0000
15:52:56.595;2.4800;0.0000
15:51:59.872;2.5700;2.5800
15:50:57.658;2.6000;2.6100
15:49:57.324;2.6000;2.6100
15:48:53.963;2.5900;2.6000
15:47:59.374;2.6000;2.6100
15:46:56.128;2.6800;2.6900
15:45:58.377;2.7300;2.7400
15:44:57.196;2.7100;2.7200
15:43:56.405;2.7300;2.7400
15:42:57.805;2.7500;2.7600
15:41:56.195;2.6900;2.7000
15:40:59.424;2.6600;2.6700
15:39:59.605;2.6100;2.6200
15:38:59.689;2.6000;2.6100
15:37:57.716;2.6600;2.6700
15:36:58.884;2.6600;2.6700
15:35:56.313;2.6400;2.6500
15:34:56.595;2.6300;2.6400
15:33:57.347;2.5800;2.5900
15:32:52.047;2.5400;2.5500
15:31:58.643;2.6400;2.6500
15:30:51.029;2.6500;2.6600
15:29:57.226;2.6300;2.6400
15:28:50.807;2.5900;2.6000
15:27:54.138;2.5500;2.5600
15:26:52.699;2.5400;2.5500
15:25:17.806;2.5700;2.5800
15:24:48.372;2.6200;2.6300
15:23:57.313;2.6300;2.6400
15:22:58.060;2.5900;2.6000
15:21:55.476;2.6000;2.6100
