Time;Bid;Ask
14:13:59.642;2.9900;3.0000
14:12:26.680;2.9800;2.9900
14:11:07.196;2.9900;3.0000
14:10:06.055;2.9800;2.9900
14:09:14.840;2.9800;2.9900
14:08:41.722;2.9800;2.9900
14:07:00.813;2.9800;2.9900
14:05:38.567;2.9800;2.9900
14:04:09.036;2.9700;2.9800
14:03:57.040;2.9700;2.9800
14:02:43.670;2.9600;2.9700
14:01:43.124;2.9700;2.9800
14:00:43.664;2.9700;2.9800
13:58:32.933;2.9900;3.0000
13:57:39.681;2.9900;3.0000
13:55:52.171;3.0000;3.0100
13:54:17.157;3.0000;3.0100
13:53:57.560;3.0000;3.0100
13:52:28.096;3.0000;3.0100
13:51:12.554;3.0000;3.0100
13:50:42.025;3.0100;3.0200
13:49:26.811;3.0100;3.0200
13:48:33.041;3.0000;3.0100
13:47:19.352;3.0000;3.0100
13:46:30.377;3.0000;3.0100
13:45:54.339;3.0100;3.0200
13:42:29.423;3.0000;3.0100
13:41:56.571;3.0000;3.0100
13:40:49.883;3.0000;3.0100
13:39:48.073;3.0000;3.0100
13:38:59.090;3.0100;3.0200
13:37:59.693;3.0100;3.0200
13:36:29.729;3.0300;3.0400
13:35:25.140;3.0200;3.0300
13:34:50.620;3.0100;3.0200
13:33:36.323;3.0200;3.0300
13:32:04.376;3.0200;3.0300
13:30:56.151;3.0100;3.0200
13:29:45.687;3.0000;3.0100
13:28:48.846;3.0000;3.0100
13:27:28.641;3.0000;3.0100
13:26:34.008;3.0000;3.0100
13:25:58.153;3.0100;3.0200
13:24:51.306;3.0000;3.0100
13:23:58.938;3.0000;3.0100
13:22:45.192;3.0000;3.0100
13:21:52.586;3.0100;3.0200
13:20:55.875;3.0100;3.0200
13:19:28.192;3.0100;3.0200
13:18:12.852;3.0200;3.0300
13:17:58.771;3.0300;3.0400
13:16:50.912;3.0300;3.0400
