Time;Bid;Ask
16:21:41.959;1.9700;1.9800
16:20:55.698;1.9900;2.0000
16:19:58.912;1.9800;1.9900
16:18:43.009;1.9900;2.0000
16:17:55.511;2.0500;2.0600
16:16:58.968;2.0500;2.0600
16:15:44.063;2.0800;2.0900
16:14:53.684;2.0400;2.0500
16:13:46.259;1.9800;1.9900
16:12:36.754;2.0300;2.0400
16:11:55.195;2.0100;2.0200
16:10:56.886;1.9700;1.9800
16:09:53.825;1.9400;1.9500
16:08:59.527;1.9600;1.9700
16:07:59.894;2.0000;2.0100
16:06:53.909;2.0600;2.0700
16:05:51.976;2.0500;2.0600
16:04:57.660;2.0200;2.0300
16:03:54.964;2.0800;2.0900
16:02:55.935;2.0400;2.0600
16:01:49.294;2.1200;2.1400
16:00:51.337;2.1300;2.1500
15:59:58.656;2.1000;2.1200
15:58:53.693;2.1300;2.1500
15:57:50.138;2.0800;2.0900
15:56:52.013;2.0700;2.0800
15:55:51.465;2.1000;2.1100
15:54:43.812;2.1100;2.1200
15:53:49.933;2.1400;2.1500
15:52:48.916;2.1500;2.1600
15:51:58.797;2.2600;2.2700
15:50:54.809;2.2700;2.2800
15:49:37.192;2.2400;2.2500
15:48:54.738;2.2200;2.2300
15:47:57.165;2.2500;2.2600
15:46:59.432;2.3000;2.3100
15:45:48.118;2.3900;2.4000
15:44:42.993;2.3500;2.3600
15:43:33.858;2.3700;2.3800
15:42:44.586;2.3900;2.4000
15:41:30.921;2.3100;2.3200
15:40:52.641;2.2700;2.2800
15:39:54.567;2.1900;2.2000
15:38:54.549;2.1800;2.1900
15:37:59.653;2.2600;2.2700
15:36:53.901;2.2200;2.2300
15:35:49.740;2.1700;2.1800
15:34:58.986;2.1500;2.1600
15:33:32.782;2.0900;2.1000
15:32:51.209;2.0600;2.0700
15:31:56.180;2.1600;2.1700
15:30:59.865;2.1400;2.1500
15:29:48.170;2.1900;2.2000
15:28:57.043;2.1700;2.1800
15:27:35.087;2.1400;2.1500
15:26:40.324;2.1300;2.1400
15:25:59.171;2.1600;2.1700
15:24:25.706;2.2000;2.2100
15:23:53.024;2.2100;2.2200
