Time;Bid;Ask
12:12:01.057;7.8600;0.0000
12:11:56.052;7.8700;0.0000
12:10:31.636;7.8500;0.0000
12:07:35.166;7.8700;0.0000
12:06:54.516;7.8500;0.0000
12:05:30.992;7.8700;0.0000
12:04:19.765;7.8700;0.0000
12:02:59.242;7.8800;0.0000
12:01:31.775;7.8900;0.0000
12:00:40.618;7.8900;0.0000
11:59:58.063;7.8800;0.0000
11:58:13.634;7.8800;0.0000
11:57:43.501;7.8700;0.0000
11:56:15.232;7.8800;0.0000
11:55:49.187;7.8700;0.0000
11:54:55.461;7.9000;0.0000
11:53:58.337;7.8500;0.0000
11:52:50.788;7.8700;0.0000
11:51:15.519;7.8600;0.0000
11:50:54.789;7.8900;0.0000
11:49:33.925;7.8700;0.0000
11:48:55.557;7.8800;0.0000
11:47:35.115;7.8600;0.0000
11:46:42.143;7.8400;0.0000
11:45:59.751;7.8500;0.0000
11:44:40.782;7.8600;0.0000
11:43:56.291;7.8500;0.0000
11:42:57.240;7.8500;0.0000
11:41:49.296;7.8500;0.0000
11:40:51.864;7.8600;0.0000
11:39:36.060;7.8900;0.0000
11:38:18.995;7.8700;0.0000
11:37:49.136;7.8800;0.0000
11:36:51.204;7.8500;0.0000
11:35:59.594;7.8500;0.0000
11:34:59.664;7.8400;0.0000
11:33:17.362;7.8100;0.0000
11:32:55.866;7.8000;0.0000
11:31:51.434;7.8200;0.0000
11:30:31.527;7.7500;0.0000
11:29:41.624;7.7900;0.0000
11:28:50.742;7.8100;0.0000
11:27:49.810;7.8200;0.0000
11:25:30.682;7.8600;0.0000
11:24:14.960;7.8400;0.0000
11:23:50.743;7.8500;0.0000
11:22:51.214;7.8600;0.0000
11:20:33.615;7.8800;0.0000
11:19:58.169;7.8900;0.0000
11:18:50.074;7.8800;0.0000
11:17:34.680;7.9100;0.0000
11:16:59.518;7.8800;0.0000
11:15:13.876;7.9100;0.0000
11:14:29.675;7.9000;0.0000
11:13:38.473;7.9100;0.0000
