Time;Bid;Ask
10:22:59.251;1.5350;0.0000
10:21:59.452;1.5430;0.0000
10:20:59.512;1.5630;0.0000
10:19:59.100;1.5650;0.0000
10:18:58.416;1.5160;0.0000
10:17:59.495;1.4980;0.0000
10:16:58.631;1.5170;0.0000
10:15:58.994;1.5410;0.0000
10:14:57.673;1.5200;0.0000
10:13:57.147;1.4910;0.0000
10:12:59.760;1.4600;0.0000
10:11:55.713;1.4430;0.0000
10:10:59.529;1.4150;0.0000
10:09:56.165;1.4490;0.0000
10:08:57.397;1.4450;0.0000
10:07:55.341;1.3810;0.0000
10:06:59.155;1.3870;0.0000
10:05:58.246;1.3730;0.0000
10:04:59.621;1.3780;0.0000
10:03:58.321;1.3640;0.0000
10:02:56.979;1.3500;0.0000
10:01:58.067;1.3540;0.0000
10:00:59.775;1.3340;0.0000
09:59:59.284;1.3470;0.0000
09:58:58.397;1.3500;0.0000
09:57:57.769;1.3500;0.0000
09:56:58.813;1.3500;0.0000
09:55:58.118;1.3770;0.0000
09:54:57.620;1.3750;0.0000
09:53:58.767;1.3820;0.0000
09:52:53.405;1.3350;0.0000
09:51:58.746;1.3560;0.0000
09:50:57.747;1.3610;0.0000
09:49:57.840;1.3590;0.0000
09:48:59.367;1.3620;0.0000
09:47:53.910;1.3250;0.0000
09:46:58.345;1.3380;0.0000
09:45:57.411;1.3310;0.0000
09:44:58.014;1.3330;0.0000
09:43:57.085;1.3550;0.0000
09:42:57.946;1.3790;0.0000
09:41:59.253;1.3710;0.0000
09:40:51.499;1.3460;0.0000
09:39:53.366;1.3490;0.0000
09:38:56.356;1.3470;0.0000
09:37:58.700;1.3440;0.0000
09:36:59.103;1.3460;0.0000
09:35:59.560;1.3300;0.0000
09:34:58.945;1.2990;0.0000
09:33:59.873;1.2940;0.0000
09:32:56.706;1.2980;0.0000
09:31:59.865;1.3000;0.0000
09:30:59.475;1.3170;0.0000
09:29:58.404;1.3060;0.0000
09:28:56.902;1.3100;0.0000
09:27:58.006;1.3340;0.0000
09:26:57.228;1.3260;0.0000
09:25:56.900;1.3030;0.0000
09:24:52.946;1.2630;0.0000
09:23:55.919;1.2600;0.0000
