Time;Bid;Ask
17:57:41.972;2.2300;0.0000
17:54:50.492;2.2400;0.0000
17:53:59.873;2.2100;0.0000
17:52:58.983;2.2000;0.0000
17:51:21.330;2.2100;0.0000
17:49:16.550;2.2000;0.0000
17:48:53.443;2.2300;0.0000
17:47:58.868;2.2100;0.0000
17:46:59.079;2.2300;0.0000
17:44:12.967;2.2400;0.0000
17:43:50.091;2.2600;0.0000
17:40:44.920;2.2700;0.0000
17:38:42.507;2.2600;0.0000
17:36:42.118;2.2500;0.0000
17:35:42.803;2.2400;0.0000
17:32:35.109;2.2600;0.0000
17:31:21.693;2.2600;0.0000
17:30:48.431;2.2700;0.0000
17:27:01.582;2.2900;0.0000
17:26:44.872;2.3000;0.0000
17:24:52.286;2.2800;0.0000
17:23:11.201;2.2700;0.0000
17:22:48.241;2.2600;0.0000
17:21:06.350;2.2500;0.0000
17:20:56.801;2.2400;0.0000
17:19:36.516;2.2200;0.0000
17:17:22.115;2.2200;0.0000
17:16:54.098;2.2300;0.0000
17:14:36.334;2.2200;0.0000
17:13:03.179;2.2100;0.0000
17:12:34.148;2.2200;0.0000
17:11:57.809;2.2300;0.0000
17:10:10.507;2.2400;0.0000
17:09:13.898;2.2600;0.0000
17:06:28.850;2.2500;0.0000
17:05:35.303;2.2600;0.0000
17:04:21.957;2.2600;0.0000
17:03:35.056;2.2700;0.0000
17:02:18.029;2.2700;0.0000
17:00:49.173;2.2700;0.0000
16:59:52.303;2.2700;0.0000
