Time;Bid;Ask
12:14:43.140;2.8900;2.9000
12:13:59.801;2.9000;2.9100
12:12:55.717;2.8700;2.8800
12:11:41.072;2.8500;2.8600
12:10:56.035;2.8700;2.8800
12:09:52.521;2.8800;2.8900
12:08:50.194;2.8600;2.8700
12:07:57.669;2.8700;2.8800
12:06:55.323;2.8600;2.8700
12:05:58.557;2.8800;2.8900
12:04:58.955;2.8700;2.8800
12:03:54.494;2.8600;2.8700
12:02:59.995;2.8500;2.8600
12:01:58.002;2.8800;2.8900
12:00:56.283;2.8800;2.8900
11:59:54.027;2.8700;2.8800
11:58:57.032;2.8800;2.8900
11:57:48.355;2.8900;2.9000
11:56:23.606;2.9000;2.9100
11:55:52.878;2.9300;2.9400
11:54:49.888;2.9500;2.9600
11:53:49.348;2.9300;2.9400
11:52:42.965;2.9500;2.9600
11:51:53.180;2.9500;2.9600
11:50:43.455;3.0000;3.0100
11:49:48.938;3.0100;3.0200
11:48:16.902;3.0100;3.0200
11:47:42.670;3.0000;3.0100
11:46:55.566;3.0100;3.0200
11:45:52.769;3.0000;3.0100
11:44:54.333;3.0000;3.0100
11:43:55.635;2.9500;2.9600
11:42:48.323;2.9400;2.9500
11:41:54.714;2.9400;2.9500
11:40:26.332;2.9600;2.9700
11:39:59.892;2.9700;2.9800
11:38:55.406;2.9500;2.9600
11:37:58.280;2.9500;2.9600
11:36:46.651;2.9300;2.9400
11:35:28.689;2.9000;2.9100
11:34:56.362;2.8900;2.9000
11:33:59.851;2.9100;2.9200
11:32:48.379;2.8700;2.8800
11:31:22.679;2.8500;2.8600
11:30:58.534;2.8200;2.8300
11:29:45.644;2.8300;2.8400
11:28:45.119;2.8500;2.8600
11:27:35.993;2.8400;2.8500
11:26:46.604;2.8400;2.8500
11:25:43.380;2.8600;2.8700
11:24:53.103;2.8500;2.8600
11:23:49.146;2.8700;2.8800
11:22:40.905;2.8500;2.8600
11:21:16.966;2.8100;2.8200
11:20:57.821;2.8400;2.8500
11:19:23.573;2.8200;2.8300
11:18:57.876;2.8400;2.8500
11:17:38.306;2.8300;2.8400
11:16:59.595;2.8200;2.8300
