Time;Bid;Ask
12:16:25.099;1.7120;1.7170
12:15:14.364;1.7110;1.7160
12:14:56.373;1.7100;1.7150
12:13:16.913;1.7150;1.7200
12:12:58.103;1.7150;1.7200
12:11:30.851;1.7110;1.7160
12:10:03.933;1.7110;1.7160
12:09:38.104;1.7110;1.7160
12:08:58.469;1.7150;1.7200
12:07:55.399;1.7150;1.7200
12:01:22.637;1.7190;1.7240
11:59:35.692;1.7190;1.7240
11:58:27.797;1.7190;1.7240
11:57:48.392;1.7190;1.7240
11:56:39.275;1.7190;1.7240
11:55:57.656;1.7160;1.7210
11:54:47.135;1.7170;1.7220
11:53:55.465;1.7180;1.7230
11:52:15.509;1.7150;1.7200
11:51:13.006;1.7190;1.7240
11:50:53.791;1.7160;1.7210
11:48:28.878;1.7150;1.7200
11:47:53.673;1.7160;1.7210
11:45:09.878;1.7170;1.7220
11:44:27.509;1.7150;1.7200
11:43:31.594;1.7150;1.7200
11:42:47.223;1.7150;1.7200
11:41:30.364;1.7150;1.7200
11:40:57.104;1.7170;1.7220
11:39:25.594;1.7170;1.7220
11:38:51.512;1.7170;1.7220
11:37:47.074;1.7150;1.7200
11:36:34.305;1.7170;1.7220
11:35:42.970;1.7170;1.7220
11:34:38.274;1.7190;1.7240
11:33:49.582;1.7160;1.7210
11:32:30.331;1.7150;1.7200
11:31:32.181;1.7170;1.7220
11:30:55.487;1.7120;1.7170
11:29:56.749;1.7100;1.7150
11:28:41.083;1.7110;1.7160
11:27:30.827;1.7110;1.7160
11:26:51.230;1.7110;1.7160
11:24:41.512;1.7110;1.7160
11:23:25.728;1.7110;1.7160
11:22:40.873;1.7110;1.7160
11:21:29.048;1.7110;1.7160
11:20:30.723;1.7110;1.7160
11:19:20.845;1.7120;1.7170
