Time;Bid;Ask
08:21:51.743;38.2200;38.2400
08:20:59.768;38.2400;38.2600
08:19:56.310;38.2400;38.2600
08:18:58.214;38.2300;38.2500
08:17:59.223;38.2400;38.2600
08:16:53.392;38.1900;38.2100
08:15:57.017;38.1600;38.1800
08:14:50.344;38.1700;38.1900
08:13:52.767;38.1600;38.1800
08:12:54.413;38.1600;38.1800
08:11:31.551;38.1300;38.1500
08:10:22.281;38.1200;38.1400
08:09:48.775;38.1200;38.1400
08:08:54.203;38.0900;38.1100
08:07:56.474;38.1000;38.1200
08:06:52.745;38.0900;38.1100
08:05:46.800;38.0800;38.1000
08:04:28.940;38.1000;38.1200
08:03:28.767;38.1200;38.1400
08:02:35.542;38.1300;38.1500
08:01:59.907;38.1400;38.1600
08:00:52.515;38.1400;38.1600
