Time;Bid;Ask
11:16:54.912;13.1240;13.1740
11:12:49.053;13.1540;13.2040
11:11:49.962;13.1590;13.2090
11:10:50.196;13.1240;13.1740
11:08:19.025;13.1290;13.1790
11:07:56.182;13.1290;13.1790
11:06:48.990;13.2440;13.2940
11:05:16.663;13.2440;13.2940
11:04:05.605;13.2390;13.2890
11:03:10.343;13.2340;13.2840
11:02:02.632;13.2390;13.2890
10:59:36.121;13.2140;13.2640
10:58:24.968;13.2190;13.2690
10:57:31.270;13.2090;13.2590
10:55:59.817;13.2140;13.2640
10:50:38.649;13.2390;13.2890
10:48:16.413;13.2290;13.2790
10:46:39.379;13.2290;13.2790
10:42:51.705;13.2340;13.2840
10:41:36.901;13.2290;13.2790
10:40:35.192;13.2290;13.2790
10:39:01.586;13.2340;13.2840
10:38:57.851;13.2290;13.2790
10:37:17.865;13.2490;13.2990
10:36:53.006;13.2340;13.2840
10:34:22.029;13.2140;13.2640
10:33:07.906;13.2340;13.2840
10:32:55.210;13.2190;13.2690
10:31:11.096;13.1840;13.2340
10:27:45.107;13.1840;13.2340
10:26:45.734;13.2040;13.2540
10:23:37.868;13.2040;13.2540
10:22:32.230;13.1990;13.2490
10:21:33.244;13.1940;13.2440
10:20:55.114;13.1990;13.2490
10:19:50.322;13.2090;13.2590
10:18:27.747;13.1740;13.2240
