Time;Bid;Ask
08:17:47.249;328.7810;0.0000
08:16:59.364;328.8470;0.0000
08:15:56.807;328.8310;0.0000
08:14:54.939;328.9060;0.0000
08:13:49.384;328.8910;0.0000
08:12:57.154;328.9220;0.0000
08:11:53.106;328.8090;0.0000
08:10:59.296;328.8470;0.0000
08:09:06.226;328.8550;0.0000
08:08:58.975;328.8440;0.0000
08:07:53.129;328.8550;0.0000
08:06:59.143;328.8170;0.0000
08:05:49.090;328.7110;0.0000
08:04:51.534;328.7420;0.0000
08:03:47.659;328.8170;0.0000
08:02:48.338;328.7720;0.0000
08:01:55.729;328.8170;0.0000
08:00:45.751;328.9600;0.0000
