Time;Bid;Ask
10:19:23.106;5.3800;5.5300
10:18:21.983;5.3700;5.5200
10:16:45.174;5.3700;5.5200
10:15:22.670;5.3600;5.5100
10:14:48.191;5.3600;5.5300
10:13:15.868;5.3900;5.5600
10:12:52.495;5.4400;5.6100
10:05:56.636;5.3900;5.5600
10:04:41.864;5.3500;5.5200
10:03:58.244;5.3600;5.5300
10:02:46.179;5.3700;5.5400
09:52:30.273;5.3500;5.5200
09:51:48.360;5.3500;5.5200
09:49:19.350;5.3700;5.5400
09:48:33.232;5.3700;5.5400
09:47:38.143;5.3500;5.5200
09:46:59.727;5.3500;5.5200
09:45:17.089;5.3500;5.5200
09:44:41.310;5.3200;5.4900
09:40:21.071;5.3000;5.4700
09:39:34.857;5.3000;5.4700
09:38:32.507;5.2400;5.4100
09:37:58.001;5.2400;5.4100
09:36:28.509;5.2400;5.4100
09:34:39.921;5.2300;5.4000
09:33:12.410;5.2400;5.4100
09:32:54.997;5.2100;5.3800
09:30:08.059;5.2100;5.3800
09:28:53.177;5.2200;5.3900
