Time;Bid;Ask
14:20:30.481;3.3000;0.0000
14:19:43.838;3.2900;0.0000
14:18:04.704;3.3000;0.0000
14:17:42.045;3.3000;0.0000
14:06:38.058;3.3000;0.0000
14:04:34.611;3.3100;0.0000
14:03:52.336;3.3000;0.0000
14:02:52.154;3.2900;0.0000
13:58:24.062;3.2900;0.0000
13:45:12.023;3.2800;0.0000
13:44:34.348;3.2900;0.0000
13:43:34.048;3.2800;0.0000
13:38:57.043;3.2700;0.0000
13:35:01.864;3.2800;0.0000
13:34:34.172;3.2700;0.0000
13:33:04.810;3.2600;0.0000
13:30:25.630;3.2600;0.0000
13:29:59.086;3.2500;0.0000
13:25:16.736;3.2500;0.0000
