Time;Bid;Ask
09:36:42.046;5.3900;5.4000
09:35:50.687;5.3800;5.3900
09:34:12.791;5.3800;5.3900
09:33:00.078;5.3700;5.3800
09:31:13.950;5.3800;5.3900
09:30:43.878;5.4100;5.4200
09:29:19.938;5.3900;5.4000
09:28:48.399;5.3900;5.4000
09:27:45.480;5.3600;5.3700
09:26:25.845;5.3700;5.3800
09:25:51.965;5.3700;5.3800
09:24:39.452;5.3500;5.3600
09:23:44.073;5.3500;5.3600
09:22:55.743;5.3500;5.3600
09:21:26.600;5.3300;5.3400
09:20:41.669;5.3300;5.3400
09:19:36.498;5.3200;5.3300
09:18:30.256;5.3000;5.3100
09:17:54.181;5.2900;5.3000
09:16:53.877;5.2900;5.3000
09:15:24.271;5.2800;5.2900
09:14:31.567;5.2600;5.2700
09:10:42.204;5.2500;5.2600
09:09:46.553;5.2400;5.2500
09:07:28.122;5.2500;5.2600
09:06:25.294;5.2400;5.2500
09:02:39.853;5.2300;5.2400
09:01:32.015;5.2500;5.2600
09:00:39.655;5.2400;5.2500
08:58:06.529;5.2500;5.2600
08:55:57.811;5.2400;5.2500
08:46:34.242;5.2400;5.2500
08:44:24.064;5.2500;5.2600
08:40:49.658;5.2600;5.2700
08:39:03.156;5.2700;5.2800
