Time;Bid;Ask
17:54:59.702;2.6040;2.6140
17:53:58.024;2.6010;2.6110
17:52:57.760;2.6010;2.6110
17:51:55.001;2.5910;2.6010
17:50:49.954;2.5840;2.5940
17:49:58.883;2.5760;2.5860
17:48:58.601;2.5780;2.5880
17:47:59.524;2.5960;2.6060
17:46:56.780;2.5870;2.5970
17:45:57.988;2.5740;2.5840
17:44:58.750;2.5990;2.6090
17:43:57.379;2.6010;2.6110
17:42:59.420;2.5850;2.5950
17:41:57.834;2.5720;2.5820
17:40:59.659;2.5890;2.5990
17:39:59.726;2.5980;2.6080
17:38:59.021;2.5930;2.6030
17:37:58.790;2.6020;2.6120
17:36:51.771;2.5910;2.6010
17:35:57.558;2.6090;2.6190
17:34:59.941;2.6130;2.6230
17:33:58.985;2.6020;2.6120
17:32:58.190;2.6050;2.6150
17:31:58.432;2.6200;2.6300
17:30:57.052;2.6220;2.6320
17:29:57.912;2.6180;2.6280
17:28:58.821;2.6280;2.6380
17:27:59.910;2.6560;2.6660
17:26:56.233;2.6550;2.6650
17:25:59.807;2.6580;2.6680
17:24:58.265;2.6540;2.6640
17:23:59.728;2.6600;2.6700
17:22:58.028;2.6960;2.7060
17:21:53.454;2.6860;2.6960
17:20:58.326;2.6810;2.6910
17:19:57.971;2.6810;2.6910
17:18:57.318;2.6980;2.7080
17:17:59.954;2.6860;2.6960
17:16:59.301;2.6870;2.6970
17:15:59.741;2.7140;2.7240
17:14:57.122;2.7120;2.7220
17:13:57.383;2.7100;2.7200
17:12:58.324;2.6890;2.6990
17:11:56.326;2.6870;2.6970
17:10:59.876;2.7060;2.7160
17:09:59.268;2.7000;2.7100
17:08:56.730;2.7280;2.7380
17:07:58.708;2.7470;2.7570
17:06:58.124;2.7550;2.7650
17:05:59.808;2.7560;2.7660
17:04:58.918;2.7540;2.7640
17:03:59.131;2.7510;2.7610
17:02:54.287;2.7610;2.7710
17:01:58.037;2.7510;2.7610
17:00:58.748;2.7420;2.7520
16:59:58.627;2.7460;2.7560
16:58:58.952;2.7390;2.7490
16:57:59.620;2.7310;2.7410
16:56:57.734;2.7100;2.7200
16:55:59.703;2.7070;2.7170
