Time;Bid;Ask
21:59:48.500;2.6900;2.7100
21:58:39.822;2.6900;2.7100
21:57:36.759;2.6900;2.7100
21:56:20.978;2.6900;2.7100
21:55:55.885;2.7000;2.7200
21:54:47.735;2.6900;2.7100
21:53:03.978;2.7000;2.7200
21:52:40.233;2.7100;2.7300
21:51:19.074;2.7000;2.7200
21:50:44.710;2.6900;2.7100
21:48:57.578;2.6900;2.7100
21:47:14.605;2.7000;2.7200
21:45:08.760;2.6900;2.7100
21:43:00.471;2.6800;2.7000
21:42:33.294;2.6700;2.6900
21:41:39.150;2.6900;2.7100
21:40:55.497;2.7000;2.7200
21:39:45.874;2.6800;2.7000
21:36:54.021;2.6700;2.6900
21:34:59.237;2.6500;2.6700
21:33:37.857;2.6300;2.6500
21:32:58.351;2.6300;2.6500
21:31:49.635;2.6300;2.6500
21:30:18.345;2.6200;2.6400
