Time;Bid;Ask
11:18:46.789;8.8140;9.0360
11:16:06.857;8.8180;9.0400
11:15:48.894;8.8160;9.0380
11:13:14.280;8.8380;9.0600
11:12:54.642;8.8380;9.0600
11:09:00.397;8.8340;9.0560
11:08:01.052;8.8490;9.0710
11:06:04.033;8.9020;9.1230
10:58:52.781;8.9030;9.1240
10:53:49.090;8.9010;9.1220
10:52:51.876;8.9000;9.1210
10:51:04.023;8.9010;9.1220
10:50:50.934;8.8990;9.1200
10:49:40.885;8.8990;9.1200
10:48:19.941;8.8990;9.1200
10:46:50.519;8.8990;9.1200
10:45:59.668;8.9010;9.1220
10:37:15.718;8.9010;9.1220
10:36:57.743;8.8950;9.1160
10:35:28.944;8.8940;9.1150
10:34:53.982;8.8980;9.1190
10:30:02.438;8.8930;9.1140
10:29:18.800;8.8930;9.1140
10:28:57.379;8.8960;9.1170
10:25:36.207;8.8710;9.0920
10:24:34.438;8.8930;9.1140
