Time;Bid;Ask
11:29:57.144;0.9920;0.9960
11:28:20.549;0.9920;0.9960
11:26:52.070;0.9930;0.9970
11:25:48.109;0.9940;0.9980
11:22:48.120;0.9960;1.0000
11:21:47.438;0.9990;1.0030
11:16:59.074;1.0000;1.0040
11:10:31.861;1.0000;1.0040
11:09:42.961;0.9980;1.0020
11:05:57.114;0.9990;1.0030
11:04:51.588;0.9980;1.0020
11:03:27.504;0.9970;1.0010
11:02:57.124;1.0000;1.0040
10:57:51.861;0.9980;1.0020
10:55:56.088;0.9990;1.0030
10:53:38.423;0.9980;1.0020
10:42:55.304;1.0000;1.0040
10:41:44.181;1.0000;1.0040
10:36:20.358;1.0020;1.0060
10:33:16.440;1.0030;1.0070
