Time;Bid;Ask
10:15:59.057;2.0580;2.1320
10:14:57.788;2.0360;2.1120
10:13:57.273;2.0460;2.1220
10:12:59.865;2.0170;0.0000
10:11:58.488;1.9970;0.0000
10:10:59.603;1.9970;0.0000
10:09:59.645;2.0260;2.1020
10:08:59.049;2.0120;0.0000
10:07:57.963;2.0020;0.0000
10:06:59.229;2.0210;0.0000
10:05:54.437;2.0050;0.0000
10:04:59.694;2.0180;0.0000
10:03:52.440;1.9910;0.0000
10:02:57.084;1.9570;0.0000
10:01:58.182;1.9840;0.0000
10:00:59.880;2.0090;0.0000
09:59:59.399;1.9310;0.0000
09:58:58.471;1.9440;0.0000
09:57:51.799;1.9420;0.0000
09:56:33.335;1.9440;0.0000
09:55:59.482;1.9340;0.0000
09:54:53.501;1.9260;0.0000
09:53:58.841;1.9220;0.0000
09:52:58.180;1.9180;0.0000
09:51:58.862;1.9110;0.0000
09:50:55.372;1.9080;0.0000
09:49:55.313;1.9140;0.0000
09:48:44.681;1.9100;0.0000
09:47:38.474;1.9080;0.0000
09:46:46.504;1.9090;0.0000
09:45:49.621;1.9240;0.0000
09:44:59.101;1.9270;0.0000
09:43:29.961;1.9480;0.0000
09:42:58.020;1.9520;0.0000
09:41:59.379;1.9430;0.0000
09:40:58.284;1.9350;0.0000
09:39:55.360;1.9350;0.0000
09:38:59.904;1.9270;0.0000
09:37:50.351;1.9210;0.0000
09:36:44.891;1.9180;0.0000
09:35:49.372;1.9200;0.0000
09:34:58.988;1.9230;0.0000
09:33:59.926;1.9220;0.0000
09:32:56.832;1.9090;0.0000
09:31:54.832;1.8990;0.0000
09:30:39.037;1.8970;0.0000
09:29:58.510;1.8980;0.0000
09:28:57.017;1.8980;0.0000
09:27:58.111;1.9000;0.0000
09:26:52.909;1.8990;0.0000
09:25:52.173;1.9030;0.0000
09:24:56.585;1.9050;0.0000
09:23:56.066;1.8930;0.0000
09:22:54.085;1.9080;0.0000
09:21:59.115;1.9160;0.0000
09:20:53.943;1.9160;0.0000
09:19:57.148;1.9130;0.0000
09:18:59.248;1.9420;0.0000
09:17:56.585;1.9360;0.0000
09:16:54.434;1.9360;0.0000
