Time;Bid;Ask
11:23:27.292;2.9490;3.0030
11:21:49.869;2.9490;3.0030
11:18:27.752;2.9500;3.0040
11:17:41.260;2.9470;3.0010
11:14:35.181;2.9510;3.0040
11:13:15.821;2.9480;3.0020
11:12:58.673;2.9480;3.0020
11:11:32.471;2.9500;3.0030
11:10:59.769;2.9490;3.0030
11:07:47.347;2.9550;3.0080
11:05:52.161;2.9550;3.0080
11:04:39.711;2.9610;3.0140
11:03:59.166;2.9570;3.0100
11:01:50.710;2.9550;3.0080
11:00:04.430;2.9600;3.0130
10:58:36.993;2.9620;3.0150
10:56:02.145;2.9630;3.0160
10:55:47.642;2.9580;3.0110
10:53:21.849;2.9620;3.0150
10:52:23.174;2.9580;3.0110
10:45:04.424;2.9580;3.0110
10:44:37.003;2.9600;3.0130
10:38:22.166;2.9600;3.0130
10:37:48.390;2.9590;3.0120
10:36:47.809;2.9630;3.0160
10:35:55.384;2.9650;3.0180
10:34:22.113;2.9620;3.0150
10:33:06.659;2.9630;3.0160
10:32:30.031;2.9620;3.0150
