Time;Bid;Ask
13:34:18.681;3.0100;3.0300
13:33:17.842;3.0100;3.0300
13:32:52.081;3.0100;3.0300
13:31:03.275;3.0000;3.0200
13:30:52.849;2.9900;3.0100
13:29:59.794;2.9900;3.0100
13:28:59.414;2.9800;3.0000
13:27:54.099;2.9600;2.9800
13:26:46.604;2.9600;2.9800
13:25:54.410;2.9600;2.9800
13:24:58.335;2.9700;2.9900
13:23:57.840;2.9700;2.9900
13:22:56.751;2.9900;3.0100
13:21:56.770;3.0000;3.0200
13:20:47.375;3.0200;3.0400
13:19:43.740;3.0100;3.0300
13:18:43.100;3.0100;3.0300
13:17:42.498;3.0200;3.0400
13:16:58.932;3.0100;3.0300
13:15:51.107;3.0100;3.0300
13:14:52.691;3.0300;3.0500
13:13:46.111;3.0400;3.0600
13:12:59.617;3.0300;3.0500
13:10:13.119;3.0100;3.0300
13:09:01.342;3.0000;3.0200
13:08:53.066;3.0000;3.0200
13:06:12.887;3.0100;3.0300
13:05:24.846;3.0000;3.0200
13:04:59.566;2.9900;3.0100
13:03:49.207;3.0000;3.0200
13:02:11.700;3.0100;3.0300
13:01:55.376;3.0100;3.0300
13:00:45.477;3.0000;3.0200
12:59:43.567;3.0100;3.0300
12:57:59.349;3.0100;3.0300
12:56:55.625;3.0100;3.0300
12:55:49.666;3.0000;3.0200
12:54:44.858;2.9900;3.0100
12:52:55.040;2.9900;3.0100
12:51:01.624;3.0000;3.0200
12:50:56.348;2.9900;3.0100
12:48:02.412;3.0000;3.0200
12:47:50.229;2.9900;3.0100
12:46:05.074;2.9900;3.0100
12:45:56.609;2.9800;3.0000
12:43:49.408;2.9900;3.0100
12:42:47.310;3.0000;3.0200
12:41:52.553;3.0000;3.0200
12:40:54.159;2.9900;3.0100
12:39:57.061;2.9900;3.0100
12:37:31.834;2.9800;3.0000
12:36:46.197;2.9700;2.9900
