Time;Bid;Ask
08:26:19.848;7.9900;7.9940
08:23:09.361;7.9920;7.9960
08:22:56.661;7.9930;7.9970
08:21:11.031;7.9910;7.9950
08:20:57.131;7.9930;7.9970
08:19:45.779;7.9990;8.0030
08:18:59.046;7.9980;8.0020
08:17:47.514;7.9960;8.0000
08:16:57.564;7.9890;7.9930
08:15:32.449;7.9840;7.9880
08:14:43.438;7.9840;7.9880
08:13:56.294;7.9780;7.9820
08:12:59.353;7.9770;7.9810
08:11:46.827;7.9730;7.9770
08:10:55.645;7.9650;7.9690
08:09:53.964;7.9600;7.9640
08:08:59.360;7.9340;7.9380
08:07:18.382;7.9290;7.9330
08:06:35.502;7.9290;7.9330
08:05:56.867;7.9280;7.9320
