Time;Bid;Ask
10:14:52.830;2.8500;2.8600
10:13:33.972;2.8500;2.8600
10:12:26.007;2.8600;2.8700
10:11:34.921;2.8600;2.8700
10:10:29.332;2.8700;2.8800
10:09:06.517;2.8700;2.8800
10:08:54.480;2.8800;2.8900
10:07:41.887;2.8900;2.9000
10:06:55.411;2.8800;2.8900
10:05:33.888;2.8900;2.9000
10:04:48.279;2.9000;2.9100
10:03:56.301;2.9000;2.9100
10:02:31.121;2.9000;2.9100
10:01:54.472;2.8900;2.9000
10:00:53.891;2.8900;2.9000
09:59:59.668;2.9100;2.9200
09:58:05.035;2.9200;2.9300
09:57:22.623;2.9100;2.9200
09:56:56.660;2.9200;2.9300
09:55:39.395;2.9000;2.9100
09:54:51.495;2.9000;2.9100
09:53:54.554;2.9000;2.9100
09:52:34.547;2.9100;2.9200
09:51:27.049;2.9100;2.9200
09:50:39.187;2.9100;2.9200
09:49:37.274;2.9200;2.9300
09:48:31.758;2.9300;2.9400
09:47:36.729;2.9400;2.9500
09:46:57.133;2.9300;2.9400
09:45:53.269;2.9200;2.9300
09:44:25.365;2.9100;2.9200
09:43:10.562;2.9100;2.9200
09:42:56.676;2.9000;2.9100
09:41:45.892;2.9100;2.9200
09:40:55.978;2.9400;2.9500
09:39:55.558;2.9400;2.9500
09:38:25.903;2.9400;2.9500
09:37:11.588;2.9500;2.9600
09:36:39.337;2.9500;2.9600
09:35:58.459;2.9400;2.9500
09:34:51.056;2.9600;2.9700
09:33:30.305;2.9600;2.9700
09:32:59.973;2.9500;2.9600
09:31:44.987;2.9400;2.9500
09:30:36.613;2.9400;2.9500
09:29:35.725;2.9400;2.9500
09:28:56.507;2.9300;2.9400
09:27:46.559;2.9100;2.9200
09:26:49.818;2.9300;2.9400
09:25:55.752;2.9400;2.9500
09:24:45.083;2.9600;2.9700
09:23:59.254;2.9700;2.9800
09:22:54.099;2.9600;2.9700
09:21:51.509;2.9600;2.9700
09:20:42.599;2.9500;2.9600
09:19:52.180;2.9400;2.9500
09:18:40.619;2.9500;2.9600
09:17:50.726;2.9600;2.9700
