Time;Bid;Ask
16:29:12.844;2.5300;0.0000
16:27:07.765;2.5200;0.0000
16:22:22.079;2.5100;0.0000
16:21:55.627;2.5100;0.0000
16:19:54.892;2.5100;0.0000
16:16:38.154;2.5000;0.0000
16:13:14.666;2.5100;0.0000
16:10:23.817;2.5100;0.0000
16:09:11.615;2.5000;0.0000
16:07:45.909;2.5000;0.0000
16:05:36.476;2.4800;0.0000
16:03:44.897;2.4900;0.0000
16:01:12.115;2.4800;0.0000
16:00:59.163;2.4700;0.0000
15:59:06.721;2.4900;0.0000
15:58:12.651;2.5000;0.0000
15:57:11.684;2.5000;0.0000
15:56:58.215;2.5000;0.0000
15:55:12.411;2.5000;0.0000
15:53:04.009;2.5100;0.0000
15:51:11.288;2.5200;0.0000
15:50:07.942;2.5100;0.0000
15:49:00.288;2.5100;0.0000
15:48:45.351;2.5000;0.0000
15:47:25.803;2.4900;0.0000
15:45:22.417;2.4900;0.0000
15:42:05.847;2.5000;0.0000
15:38:23.594;2.4900;0.0000
15:37:13.742;2.5000;0.0000
15:34:27.254;2.5000;0.0000
15:33:13.162;2.4900;0.0000
15:31:24.134;2.4800;0.0000
15:30:57.860;2.4900;0.0000
