Time;Bid;Ask
10:17:58.425;1.0090;0.0000
10:16:58.370;1.0080;0.0000
10:15:59.174;1.0100;0.0000
10:14:58.547;1.0100;0.0000
10:13:55.935;1.0070;0.0000
10:12:57.454;1.0070;0.0000
10:11:59.502;1.0090;0.0000
10:10:58.838;1.0120;0.0000
10:09:57.265;1.0070;0.0000
10:08:55.623;1.0110;0.0000
10:07:56.778;1.0140;0.0000
10:06:58.578;1.0250;0.0000
10:05:59.892;1.0190;0.0000
10:04:59.656;1.0280;0.0000
10:03:59.464;1.0250;0.0000
10:02:56.823;1.0300;0.0000
10:01:58.472;1.0310;0.0000
10:00:59.149;1.0310;0.0000
09:59:59.173;1.0310;0.0000
09:58:57.945;1.0300;0.0000
09:57:59.499;1.0360;0.0000
09:56:54.816;1.0310;0.0000
09:55:58.690;1.0230;0.0000
09:54:56.037;1.0240;0.0000
09:53:49.846;1.0310;0.0000
09:52:55.160;1.0350;0.0000
09:51:58.559;1.0330;0.0000
09:50:59.853;1.0380;0.0000
09:49:59.830;1.0380;0.0000
09:48:47.191;1.0360;0.0000
09:47:59.424;1.0380;0.0000
09:46:50.303;1.0420;0.0000
09:45:57.319;1.0390;0.0000
09:44:49.024;1.0420;0.0000
09:43:50.656;1.0420;0.0000
09:42:57.933;1.0430;0.0000
09:41:54.879;1.0500;0.0000
09:40:59.094;1.0570;0.0000
09:39:58.714;1.0540;0.0000
09:38:58.466;1.0470;0.0000
09:37:54.716;1.0420;0.0000
09:36:55.881;1.0390;0.0000
09:35:52.373;1.0370;0.0000
09:34:59.232;1.0410;0.0000
09:33:48.886;1.0490;0.0000
09:32:53.680;1.0390;0.0000
09:31:51.688;1.0360;0.0000
09:30:59.697;1.0240;0.0000
09:29:55.008;1.0200;0.0000
09:28:56.761;1.0160;0.0000
09:27:52.719;1.0100;0.0000
09:26:59.228;1.0080;0.0000
09:25:59.810;1.0140;0.0000
09:24:57.510;1.0160;0.0000
09:23:56.437;1.0170;0.0000
09:22:48.219;1.0150;0.0000
09:21:53.788;1.0140;0.0000
09:20:58.756;1.0110;0.0000
09:19:59.918;1.0100;0.0000
09:18:59.330;1.0060;0.0000
