Time;Bid;Ask
14:14:58.063;0.7600;0.7700
14:13:44.789;0.7700;0.7800
14:12:19.538;0.7500;0.7600
14:11:14.794;0.7400;0.7500
14:05:02.591;0.7200;0.7300
14:04:24.018;0.7100;0.7200
14:00:19.785;0.7200;0.7300
13:56:33.023;0.7200;0.7300
13:52:50.481;0.7200;0.7300
13:50:38.776;0.7100;0.7200
13:49:30.648;0.7100;0.7200
13:46:08.122;0.7200;0.7300
13:45:44.452;0.7300;0.7400
13:39:06.028;0.7200;0.7300
13:38:14.348;0.7300;0.7400
13:37:56.290;0.7300;0.7400
13:36:57.358;0.7200;0.7300
13:35:33.562;0.7200;0.7300
13:34:43.464;0.7300;0.7400
13:30:43.681;0.7200;0.7300
13:26:18.750;0.7100;0.7200
13:17:34.583;0.7000;0.7100
