Time;Bid;Ask
12:15:47.443;5.5000;5.5100
12:14:55.495;5.4800;5.4900
12:13:53.079;5.4800;5.4900
12:12:31.418;5.4700;5.4800
12:11:47.306;5.4700;5.4800
12:10:35.284;5.4800;5.4900
12:09:52.693;5.4500;5.4600
12:08:55.739;5.4500;5.4600
12:07:58.507;5.4400;5.4500
12:06:25.290;5.4600;5.4700
12:05:46.942;5.4800;5.4900
12:04:57.446;5.4600;5.4700
12:03:29.340;5.5100;5.5200
12:02:56.771;5.5200;5.5300
12:01:58.042;5.5100;5.5200
12:00:47.868;5.5100;5.5200
11:59:51.762;5.5100;5.5200
11:58:13.807;5.5200;5.5300
11:57:55.647;5.5200;5.5300
11:56:59.431;5.5100;5.5200
11:55:39.063;5.5200;5.5300
11:54:41.677;5.5000;5.5100
11:53:56.703;5.5100;5.5200
11:52:44.318;5.5100;5.5200
11:50:41.680;5.5000;5.5100
11:49:20.550;5.4800;5.4900
11:48:25.835;5.4900;5.5000
11:46:34.554;5.4900;5.5000
11:45:56.162;5.4800;5.4900
11:44:52.088;5.5100;5.5200
11:43:25.699;5.5000;5.5100
11:42:31.839;5.5000;5.5100
11:40:26.082;5.5200;5.5300
11:39:58.576;5.5300;5.5400
11:38:28.154;5.5300;5.5400
11:37:34.499;5.5100;5.5200
11:36:59.464;5.5300;5.5400
11:35:37.595;5.4900;5.5000
11:34:19.064;5.4900;5.5000
11:33:22.238;5.4800;5.4900
11:32:55.297;5.4900;5.5000
11:30:15.677;5.5000;5.5100
11:29:51.353;5.4800;5.4900
11:28:04.764;5.4800;5.4900
11:27:40.874;5.4700;5.4800
11:26:48.646;5.4600;5.4700
11:25:27.671;5.4900;5.5000
11:24:30.808;5.5000;5.5100
11:21:06.001;5.4900;5.5000
11:20:42.240;5.5000;5.5100
11:19:52.430;5.5000;5.5100
11:18:32.049;5.5100;5.5200
11:17:36.249;5.5200;5.5300
