Time;Bid;Ask
11:22:51.826;15.7720;15.8220
11:20:56.137;15.6720;15.7220
11:17:31.006;15.7620;15.8120
11:16:54.856;15.7820;15.8320
11:12:49.053;15.8120;15.8620
11:11:49.950;15.8170;15.8670
11:10:50.196;15.7820;15.8320
11:08:18.991;15.7870;15.8370
11:07:56.182;15.7870;15.8370
11:06:48.978;15.9020;15.9520
11:05:16.642;15.9020;15.9520
11:04:05.541;15.8970;15.9470
11:03:10.343;15.8920;15.9420
11:02:02.495;15.8970;15.9470
10:59:36.100;15.8720;15.9220
10:58:24.967;15.8770;15.9270
10:57:31.207;15.8670;15.9170
10:55:59.807;15.8720;15.9220
10:50:38.649;15.8970;15.9470
10:48:16.379;15.8870;15.9370
10:46:39.336;15.8870;15.9370
10:42:51.705;15.8920;15.9420
10:41:36.794;15.8870;15.9370
10:40:35.162;15.8870;15.9370
10:39:01.501;15.8920;15.9420
10:38:57.839;15.8870;15.9370
10:37:17.864;15.9070;15.9570
10:36:52.870;15.8920;15.9420
10:34:21.998;15.8720;15.9220
10:33:07.872;15.8920;15.9420
10:32:55.210;15.8770;15.9270
10:31:11.096;15.8420;15.8920
10:27:45.085;15.8420;15.8920
10:26:45.713;15.8620;15.9120
