Time;Bid;Ask
16:24:58.808;2.0110;2.0150
16:23:56.646;2.0600;2.0640
16:22:59.366;2.0160;2.0200
16:21:57.758;2.0360;2.0400
16:20:57.113;2.0190;2.0230
16:19:57.710;2.0230;2.0270
16:18:59.956;2.0180;2.0220
16:17:57.114;2.0950;2.0990
16:16:56.363;2.0950;2.0990
16:15:59.630;2.1160;2.1200
16:14:57.386;2.0580;2.0620
16:13:58.951;2.0140;2.0180
16:12:58.827;2.0670;2.0710
16:11:58.580;2.0380;2.0420
16:10:58.256;2.0080;2.0120
16:09:57.191;1.9900;1.9940
16:08:58.569;2.0000;2.0040
16:07:59.904;2.0420;2.0460
16:06:59.932;2.0870;2.0910
16:05:58.698;2.0890;2.0930
16:04:57.397;2.0640;2.0680
16:03:58.377;2.1090;2.1130
16:02:56.514;2.0700;2.0780
16:01:57.809;2.1570;2.1650
16:00:56.542;2.1700;2.1780
15:59:57.255;2.1430;2.1510
15:58:59.803;2.1500;2.1580
15:57:59.520;2.1050;2.1090
15:56:57.211;2.1060;2.1100
15:55:57.313;2.1370;2.1410
15:54:59.565;2.1490;2.1530
15:53:59.830;2.1760;2.1800
15:52:56.395;2.1850;2.1890
15:51:59.682;2.3070;2.3110
15:50:57.458;2.3130;2.3170
15:49:57.125;2.2910;2.2950
15:48:53.773;2.2680;2.2720
15:47:59.195;2.2800;2.2840
15:46:55.969;2.3580;2.3620
15:45:58.198;2.4220;2.4260
15:44:56.985;2.4080;2.4120
15:43:56.194;2.4160;2.4200
15:42:57.626;2.4310;2.4350
15:41:55.995;2.3500;2.3540
15:40:59.245;2.3240;2.3280
15:39:59.436;2.2450;2.2490
15:38:59.509;2.2170;2.2210
15:37:57.505;2.3220;2.3260
15:36:58.705;2.2750;2.2790
15:35:56.102;2.2140;2.2180
15:34:56.469;2.1960;2.2000
15:33:57.156;2.1200;2.1240
15:32:56.092;2.0870;2.0910
15:31:58.442;2.2020;2.2060
15:30:55.435;2.2020;2.2060
15:29:57.047;2.2310;2.2350
15:28:57.455;2.2130;2.2170
15:27:59.830;2.1800;2.1840
15:26:59.117;2.1700;2.1740
