Time;Bid;Ask
09:22:58.574;1.9700;1.9800
09:21:50.920;1.9790;1.9890
09:20:58.417;1.9800;1.9900
09:19:55.023;1.9740;1.9840
09:18:59.458;1.9840;1.9940
09:17:59.238;1.9840;1.9940
09:16:55.564;1.9880;1.9980
09:15:59.581;1.9840;1.9940
09:14:58.517;1.9920;2.0020
09:13:54.300;1.9910;2.0010
09:12:58.977;1.9860;1.9960
09:11:59.878;1.9810;1.9910
09:10:55.782;1.9790;1.9890
09:09:56.081;1.9810;1.9910
09:08:51.754;1.9790;1.9890
09:07:59.007;1.9730;1.9830
09:06:54.732;1.9850;1.9950
09:05:57.698;1.9910;2.0010
09:04:57.155;1.9950;2.0050
09:03:58.597;1.9950;2.0050
09:02:59.813;2.0060;2.0160
09:01:57.521;2.0120;2.0220
09:00:58.005;2.0120;2.0220
08:59:59.703;2.0140;2.0240
08:58:51.790;2.0060;2.0160
08:57:57.691;2.0080;2.0180
08:56:50.007;2.0100;2.0200
08:55:59.871;2.0100;2.0200
08:54:32.895;2.0030;2.0130
08:53:43.157;1.9990;2.0090
08:52:56.253;2.0000;2.0100
08:51:45.854;2.0030;2.0130
08:50:57.723;2.0080;2.0180
08:49:58.196;2.0070;2.0170
08:48:47.868;2.0040;2.0140
08:47:58.465;2.0080;2.0180
08:46:57.393;2.0090;2.0190
08:45:49.470;2.0040;2.0140
08:44:56.566;2.0040;2.0140
08:43:59.895;2.0020;2.0120
08:42:59.731;2.0010;2.0110
08:41:56.015;2.0040;2.0140
08:40:56.432;2.0040;2.0140
08:39:57.555;2.0020;2.0120
08:38:54.002;1.9990;2.0090
08:37:57.070;1.9980;2.0080
08:36:56.691;1.9930;2.0030
08:35:56.049;1.9970;2.0070
08:34:54.083;1.9880;1.9980
08:33:57.055;1.9960;2.0060
08:32:55.784;1.9990;2.0090
08:31:54.739;2.0020;2.0120
08:30:57.822;2.0100;2.0200
08:29:56.120;2.0040;2.0140
08:28:57.560;2.0010;2.0110
08:27:45.095;2.0040;2.0140
08:26:52.841;2.0030;2.0130
08:25:59.467;2.0050;2.0150
08:24:46.843;2.0070;2.0170
