Time;Bid;Ask
12:06:49.881;5.4800;5.4900
12:03:18.361;5.4700;5.4800
12:02:48.027;5.4700;5.4800
12:01:52.866;5.4700;5.4800
12:00:50.373;5.4700;5.4800
11:59:08.684;5.4800;5.4900
11:58:58.806;5.4900;5.5000
11:57:39.884;5.4800;5.4900
11:56:51.494;5.4900;5.5000
11:55:05.697;5.4800;5.4900
11:52:42.451;5.4900;5.5000
11:51:02.884;5.4900;5.5000
11:50:55.484;5.4800;5.4900
11:49:30.273;5.4900;5.5000
11:48:37.580;5.4900;5.5000
11:45:28.796;5.4900;5.5000
11:44:49.087;5.5000;5.5100
11:43:40.673;5.5000;5.5100
11:39:32.756;5.4900;5.5000
11:38:25.428;5.4800;5.4900
11:37:03.053;5.4900;5.5000
11:32:58.266;5.4800;5.4900
11:31:48.964;5.4800;5.4900
11:30:46.936;5.4900;5.5000
11:29:38.625;5.4900;5.5000
11:28:08.741;5.4900;5.5000
11:27:05.693;5.4900;5.5000
11:26:55.122;5.5000;5.5100
11:21:56.375;5.4900;5.5000
11:20:49.849;5.4900;5.5000
11:19:58.766;5.4900;5.5000
11:17:38.003;5.5000;5.5100
11:16:37.054;5.5000;5.5100
11:15:24.651;5.4900;5.5000
11:13:10.436;5.4900;5.5000
11:12:59.380;5.5000;5.5100
11:11:10.352;5.4900;5.5000
11:10:09.890;5.5000;5.5100
11:09:37.884;5.5100;5.5200
11:08:59.798;5.5100;5.5200
