Time;Bid;Ask
12:20:42.620;3.1590;0.0000
12:11:22.903;3.1630;0.0000
12:10:53.072;3.1760;0.0000
12:09:42.353;3.1630;0.0000
12:06:54.272;3.1720;0.0000
12:05:47.332;3.1720;0.0000
12:04:56.226;3.1720;0.0000
12:03:59.387;3.1730;0.0000
12:02:59.466;3.1730;0.0000
12:01:38.047;3.1730;0.0000
12:00:54.413;3.1730;0.0000
11:59:58.365;3.1710;0.0000
11:58:47.071;3.1720;0.0000
11:57:34.276;3.1730;0.0000
11:56:56.961;3.1720;0.0000
11:55:55.097;3.1700;0.0000
11:54:58.794;3.1690;0.0000
11:53:42.374;3.1690;0.0000
11:52:43.042;3.1670;0.0000
11:51:51.141;3.1690;0.0000
11:50:54.141;3.1670;0.0000
11:49:57.927;3.1660;0.0000
11:48:58.799;3.1740;0.0000
11:47:48.137;3.1630;0.0000
11:46:52.157;3.1630;0.0000
11:45:41.067;3.1640;0.0000
11:43:40.546;3.1630;0.0000
11:42:16.749;3.1620;0.0000
11:41:25.824;3.1630;0.0000
11:33:43.504;3.1640;0.0000
11:30:39.814;3.1660;0.0000
11:29:53.545;3.1750;0.0000
