Time;Bid;Ask
11:24:51.907;0.9990;0.0000
11:23:15.142;0.9980;0.0000
11:22:51.572;0.9990;0.0000
11:20:31.135;0.9890;0.0000
11:17:31.659;0.9980;0.0000
11:16:54.209;1.0000;0.0000
11:11:50.302;1.0030;0.0000
11:10:50.109;1.0000;0.0000
11:08:19.389;1.0000;0.0000
11:07:56.203;1.0000;0.0000
11:06:49.148;1.0120;0.0000
11:05:15.748;1.0120;0.0000
11:02:00.743;1.0110;0.0000
10:59:36.389;1.0090;0.0000
10:58:24.188;1.0090;0.0000
10:57:31.854;1.0080;0.0000
10:55:59.551;1.0090;0.0000
10:50:36.771;1.0110;0.0000
10:48:15.871;1.0100;0.0000
10:46:39.603;1.0100;0.0000
10:42:51.671;1.0110;0.0000
10:41:35.379;1.0100;0.0000
10:40:34.577;1.0100;0.0000
10:39:00.146;1.0110;0.0000
10:38:57.915;1.0100;0.0000
10:37:17.884;1.0120;0.0000
10:36:51.021;1.0110;0.0000
10:34:13.774;1.0090;0.0000
10:33:08.247;1.0110;0.0000
10:32:55.135;1.0090;0.0000
10:27:10.383;1.0060;0.0000
10:26:45.115;1.0080;0.0000
