Time;Bid;Ask
08:38:05.375;23.4800;24.3700
08:36:50.459;23.4700;24.3600
08:35:25.038;23.3300;24.2200
08:34:09.380;23.3600;24.2500
08:33:33.256;23.3200;24.2100
08:30:12.860;23.2700;24.1600
08:27:34.558;23.2600;24.1500
08:26:52.168;23.1000;23.9900
08:25:36.196;22.9600;23.8400
08:24:07.451;22.9200;23.8000
08:23:32.004;23.1100;24.0000
08:22:25.850;23.0900;23.9800
08:21:58.929;23.0800;23.9700
08:19:58.806;23.0900;23.9800
08:18:47.646;23.0900;23.9800
08:17:54.972;23.0900;23.9800
08:16:46.489;23.1000;23.9900
08:15:41.535;23.0900;23.9800
08:13:11.645;22.8800;23.7600
08:12:57.420;23.0900;23.9800
08:11:20.740;23.0000;23.8800
08:09:35.216;22.9700;23.8500
08:08:34.434;22.9500;23.8300
08:07:36.697;22.9300;23.8100
08:06:03.176;22.7600;23.6400
08:05:41.508;22.7500;23.6300
08:04:34.753;22.6300;23.5100
08:03:51.107;22.6400;23.5200
08:02:41.015;22.7200;23.6000
08:01:27.368;22.6400;23.5200
08:00:12.454;22.6500;23.5300
