Time;Bid;Ask
16:14:35.544;2.2500;2.2600
16:12:34.730;2.2600;2.2700
16:11:42.812;2.2700;2.2800
16:09:28.044;2.2700;2.2800
16:08:11.967;2.2500;2.2600
16:07:41.134;2.2600;2.2700
16:06:29.552;2.2500;2.2600
16:03:37.183;2.2400;2.2500
16:02:18.499;2.2500;2.2700
16:01:18.094;2.2400;2.2600
16:00:07.230;2.2300;2.2500
15:58:06.939;2.2400;2.2600
15:57:59.741;2.2500;2.2600
15:55:52.756;2.2400;2.2500
15:54:18.016;2.2300;2.2400
15:51:02.088;2.2200;2.2300
15:49:53.364;2.2100;2.2200
15:47:43.809;2.2000;2.2100
15:45:49.505;2.1800;2.1900
15:44:37.449;2.1900;2.2000
15:43:48.354;2.1800;2.1900
15:41:19.764;2.1900;2.2000
15:39:59.657;2.2000;2.2100
15:37:08.017;2.2000;2.2100
15:36:31.424;2.2100;2.2200
15:35:38.918;2.1900;2.2000
15:33:47.534;2.1800;2.1900
15:32:20.717;2.1800;2.1900
15:30:05.862;2.1700;2.1800
15:29:49.330;2.1800;2.1900
15:28:57.645;2.1800;2.1900
15:25:42.364;2.1800;2.1900
15:22:17.199;2.1700;2.1800
15:21:36.931;2.1800;2.1900
