Time;Bid;Ask
21:20:21.899;9.2800;9.5200
21:19:56.844;9.2900;9.5300
21:14:19.322;9.3000;9.5400
21:13:33.852;9.2900;9.5300
21:11:36.290;9.2800;9.5200
21:10:57.821;9.2700;9.5100
21:09:36.109;9.2700;9.5100
21:08:43.549;9.2600;9.5000
21:04:21.282;9.2700;9.5100
21:02:16.084;9.2800;9.5200
21:01:54.778;9.2700;9.5100
20:59:17.217;9.2600;9.5000
20:58:17.534;9.2500;9.4900
20:57:22.934;9.2600;9.5000
20:53:24.096;9.2700;9.5100
20:51:29.066;9.2700;9.5100
20:50:26.176;9.2800;9.5200
20:49:53.362;9.2700;9.5100
20:48:44.443;9.2800;9.5200
20:47:39.276;9.2800;9.5200
20:44:10.030;9.2900;9.5300
20:40:11.140;9.2900;9.5300
20:38:54.902;9.3000;9.5400
20:31:17.295;9.3000;9.5400
20:27:46.529;9.3100;9.5500
20:26:32.772;9.3200;9.5600
20:24:46.935;9.3100;9.5500
