Time;Bid;Ask
13:11:31.644;3.5620;3.5670
13:07:25.455;3.5640;3.5690
13:06:58.667;3.5680;3.5730
13:04:37.202;3.5710;3.5760
13:03:56.104;3.5710;3.5760
13:02:09.033;3.5710;3.5760
13:01:57.861;3.5700;3.5750
13:00:34.339;3.5710;3.5760
12:59:54.943;3.5700;3.5750
12:58:47.462;3.5690;3.5740
12:57:49.322;3.5700;3.5750
12:56:54.377;3.5730;3.5780
12:55:31.363;3.5750;3.5800
12:54:45.414;3.5790;3.5840
12:53:54.314;3.5790;3.5840
12:52:59.507;3.5720;3.5770
12:51:20.395;3.5720;3.5770
12:50:52.689;3.5690;3.5740
12:49:58.365;3.5690;3.5740
12:48:29.973;3.5670;3.5720
12:47:32.753;3.5670;3.5720
12:46:44.144;3.5650;3.5700
12:45:41.637;3.5650;3.5700
12:44:01.027;3.5650;3.5700
12:43:23.387;3.5660;3.5710
12:42:45.113;3.5700;3.5750
12:40:38.971;3.5690;3.5740
12:39:03.781;3.5650;3.5700
12:38:52.422;3.5640;3.5690
12:37:58.742;3.5650;3.5700
12:36:26.460;3.5630;3.5680
12:34:49.746;3.5650;3.5700
12:32:40.178;3.5630;3.5680
12:31:50.608;3.5610;3.5660
12:30:42.668;3.5610;3.5660
12:29:52.007;3.5590;3.5640
12:28:33.377;3.5590;3.5640
12:27:10.068;3.5600;3.5650
12:26:07.673;3.5610;3.5660
12:24:22.926;3.5620;3.5670
12:23:52.520;3.5610;3.5660
12:22:51.977;3.5590;3.5640
12:21:57.408;3.5590;3.5640
12:20:37.568;3.5620;3.5670
12:19:59.556;3.5610;3.5660
12:18:55.066;3.5600;3.5650
12:15:51.876;3.5590;3.5640
