Time;Bid;Ask
12:16:53.125;4.1900;0.0000
12:15:34.960;4.1900;0.0000
12:14:56.168;4.2000;0.0000
12:13:57.509;4.2100;0.0000
12:12:32.159;4.2100;0.0000
12:11:28.030;4.2000;0.0000
12:07:39.753;4.1900;0.0000
12:05:37.571;4.1900;0.0000
12:04:17.996;4.2100;0.0000
12:02:48.415;4.2000;0.0000
12:01:43.012;4.2000;0.0000
12:00:46.946;4.2100;0.0000
11:59:43.329;4.1900;0.0000
11:58:29.288;4.2000;0.0000
11:57:35.261;4.2100;0.0000
11:55:53.314;4.1900;0.0000
11:53:58.296;4.2100;0.0000
11:52:42.373;4.1900;0.0000
11:51:22.529;4.2000;0.0000
11:50:50.134;4.1900;0.0000
11:49:18.592;4.2000;0.0000
11:48:40.586;4.2000;0.0000
11:47:38.256;4.2000;0.0000
11:44:31.248;4.2000;0.0000
11:42:29.469;4.2100;0.0000
11:41:38.698;4.2100;0.0000
11:39:52.796;4.2200;0.0000
11:38:23.484;4.2200;0.0000
11:37:25.979;4.2300;0.0000
11:36:54.556;4.2200;0.0000
11:35:06.280;4.2300;0.0000
11:34:17.848;4.2200;0.0000
11:33:19.913;4.2300;0.0000
11:32:57.944;4.2200;0.0000
11:31:41.145;4.2200;0.0000
11:30:50.190;4.2000;0.0000
11:29:45.030;4.2200;0.0000
11:28:40.659;4.2300;0.0000
11:27:39.737;4.2600;0.0000
11:25:55.382;4.2700;0.0000
11:24:50.198;4.2700;0.0000
11:23:25.443;4.2400;0.0000
11:22:28.997;4.2700;0.0000
11:21:48.011;4.3100;0.0000
11:20:50.709;4.3100;0.0000
11:19:52.580;4.3200;0.0000
11:18:48.393;4.3000;0.0000
