Time;Bid;Ask
10:19:59.100;1.5000;0.0000
10:18:58.416;1.4510;0.0000
10:17:59.495;1.4330;0.0000
10:16:55.291;1.4510;0.0000
10:15:58.993;1.4760;0.0000
10:14:57.673;1.4550;0.0000
10:13:57.147;1.4260;0.0000
10:12:59.760;1.3950;0.0000
10:11:59.637;1.3770;0.0000
10:10:59.529;1.3500;0.0000
10:09:56.165;1.3830;0.0000
10:08:57.397;1.3800;0.0000
10:07:55.341;1.3160;0.0000
10:06:59.155;1.3210;0.0000
10:05:58.246;1.3080;0.0000
10:04:59.621;1.3120;0.0000
10:03:58.321;1.2980;0.0000
10:02:54.351;1.2850;0.0000
10:01:58.067;1.2890;0.0000
10:00:59.775;1.2690;0.0000
09:59:59.284;1.2820;0.0000
09:58:58.397;1.2850;0.0000
09:57:57.769;1.2840;0.0000
09:56:58.813;1.2850;0.0000
09:55:56.463;1.3120;0.0000
09:54:57.620;1.3100;0.0000
09:53:58.767;1.3160;0.0000
09:52:53.405;1.2700;0.0000
09:51:58.746;1.2910;0.0000
09:50:57.747;1.2960;0.0000
09:49:57.840;1.2930;0.0000
09:48:59.367;1.2970;0.0000
09:47:53.910;1.2600;0.0000
09:46:58.345;1.2730;0.0000
09:45:57.411;1.2650;0.0000
09:44:58.014;1.2670;0.0000
09:43:57.085;1.2900;0.0000
09:42:57.946;1.3140;0.0000
09:41:59.253;1.3060;0.0000
09:40:51.499;1.2810;0.0000
09:39:53.356;1.2840;0.0000
09:38:56.356;1.2820;0.0000
09:37:58.689;1.2790;0.0000
09:36:59.103;1.2810;0.0000
09:35:59.560;1.2650;0.0000
09:34:58.945;1.2340;0.0000
09:33:59.873;1.2290;0.0000
09:32:59.604;1.2320;0.0000
09:31:59.865;1.2350;0.0000
09:30:59.475;1.2520;0.0000
09:29:58.404;1.2410;0.0000
09:28:56.902;1.2450;0.0000
09:27:58.006;1.2690;0.0000
09:26:57.228;1.2610;0.0000
09:25:56.900;1.2380;0.0000
09:24:52.946;1.1980;0.0000
09:23:55.919;1.1950;0.0000
09:22:58.263;1.2130;0.0000
09:21:58.988;1.1950;0.0000
09:20:57.060;1.2090;0.0000
