Time;Bid;Ask
11:13:52.103;2.9800;0.0000
11:12:02.241;3.0000;0.0000
11:10:50.932;2.9900;0.0000
11:07:23.631;2.9800;0.0000
11:04:58.892;2.9700;0.0000
11:02:57.369;2.9700;0.0000
11:01:09.371;2.9600;0.0000
11:00:49.014;2.9700;0.0000
10:59:56.725;2.9700;0.0000
10:58:57.472;2.9800;0.0000
10:57:41.976;2.9900;0.0000
10:55:13.091;2.9900;0.0000
10:54:57.948;3.0000;0.0000
10:53:52.974;2.9900;0.0000
10:52:52.131;2.9900;0.0000
10:51:29.547;2.9900;0.0000
10:50:27.328;2.9900;0.0000
10:49:23.353;3.0000;0.0000
10:48:51.852;2.9900;0.0000
10:47:30.648;2.9900;0.0000
10:46:18.759;3.0000;0.0000
10:45:01.758;3.0100;0.0000
10:44:54.691;3.0200;0.0000
10:41:39.287;3.0100;0.0000
10:40:56.942;3.0000;0.0000
10:39:44.102;3.0000;0.0000
10:38:43.924;2.9900;0.0000
10:37:10.631;2.9800;0.0000
10:35:30.373;2.9700;0.0000
10:32:52.349;2.9800;0.0000
10:31:09.090;2.9900;0.0000
10:30:35.869;3.0000;0.0000
10:28:23.017;3.0000;0.0000
10:27:29.974;3.0000;0.0000
10:25:01.992;3.0000;0.0000
10:24:30.334;3.0100;0.0000
10:23:47.507;3.0200;0.0000
10:21:53.225;3.0000;0.0000
10:20:50.018;3.0000;0.0000
10:19:39.335;3.0000;0.0000
10:18:56.923;2.9800;0.0000
10:17:27.174;2.9700;0.0000
10:16:44.779;2.9800;0.0000
