Time;Bid;Ask
15:30:58.935;2.1000;2.1040
15:29:59.723;2.0960;2.1000
15:28:46.268;2.0950;2.0990
15:27:52.475;2.0950;2.0990
15:26:55.321;2.0930;2.0970
15:25:57.576;2.0910;2.0950
15:24:42.189;2.0870;2.0910
15:23:52.693;2.0870;2.0910
15:22:51.006;2.0920;2.0960
15:21:54.055;2.0970;2.1010
15:20:51.506;2.1040;2.1080
15:19:50.934;2.1010;2.1050
15:18:49.306;2.1060;2.1100
15:17:59.921;2.1080;2.1120
15:16:59.437;2.1020;2.1060
15:15:59.502;2.1000;2.1040
15:14:53.152;2.0930;2.0970
15:13:49.845;2.0880;2.0920
15:12:58.143;2.0900;2.0940
15:11:51.925;2.0940;2.0980
15:10:54.875;2.0980;2.1020
15:09:50.807;2.0990;2.1030
15:08:59.654;2.1050;2.1090
15:07:59.307;2.1040;2.1080
15:06:54.242;2.1070;2.1110
15:05:48.359;2.1080;2.1120
15:04:57.806;2.1100;2.1140
15:03:58.085;2.1180;2.1220
15:02:59.206;2.1160;2.1200
15:01:58.585;2.1180;2.1220
15:00:58.340;2.1280;2.1320
14:59:54.309;2.1370;2.1410
14:58:49.889;2.1420;2.1460
14:57:59.924;2.1350;2.1390
14:56:42.623;2.1310;2.1350
14:55:59.357;2.1340;2.1380
14:54:57.733;2.1340;2.1380
14:53:59.821;2.1330;2.1370
14:52:58.067;2.1290;2.1330
14:51:57.180;2.1320;2.1360
14:50:59.914;2.1290;2.1330
14:49:48.175;2.1260;2.1300
14:48:59.563;2.1290;2.1330
14:47:59.223;2.1330;2.1370
14:46:58.771;2.1410;2.1450
14:45:58.835;2.1320;2.1360
14:44:54.457;2.1200;2.1240
14:43:56.021;2.1240;2.1280
14:42:46.923;2.1240;2.1280
14:41:58.866;2.1240;2.1280
14:40:58.558;2.1190;2.1230
14:39:54.259;2.1170;2.1210
14:38:33.846;2.1150;2.1190
14:37:56.793;2.1110;2.1150
14:36:52.068;2.1120;2.1160
14:35:48.047;2.1080;2.1120
14:34:54.222;2.1080;2.1120
14:33:58.632;2.1050;2.1090
14:32:51.170;2.1020;2.1100
