Time;Bid;Ask
15:31:54.327;2.5600;2.5700
15:30:33.393;2.5200;2.5300
15:29:41.709;2.5100;2.5200
15:28:43.983;2.5300;2.5400
15:27:13.398;2.5500;2.5600
15:26:25.520;2.5600;2.5700
15:25:25.710;2.5500;2.5600
15:24:06.644;2.5400;2.5500
15:23:33.809;2.5500;2.5600
15:22:06.807;2.5600;2.5700
15:21:19.044;2.5700;2.5800
15:20:30.741;2.5700;2.5800
15:19:53.591;2.5700;2.5800
15:18:24.647;2.5700;2.5800
15:17:59.210;2.5600;2.5700
15:16:56.675;2.5800;2.5900
15:15:43.310;2.5600;2.5700
15:14:45.988;2.5700;2.5800
15:13:45.912;2.5900;2.6000
15:12:12.876;2.5800;2.5900
15:11:56.332;2.5600;2.5700
15:10:32.470;2.5500;2.5600
15:09:21.271;2.5400;2.5500
15:07:59.732;2.5400;2.5500
15:06:23.953;2.5400;2.5500
15:05:50.084;2.5400;2.5500
15:04:50.443;2.5300;2.5400
15:03:49.477;2.5400;2.5500
15:00:43.683;2.5400;2.5500
14:59:58.184;2.5300;2.5400
14:58:03.679;2.5200;2.5300
14:57:21.207;2.5300;2.5400
14:56:49.614;2.5400;2.5500
14:55:37.566;2.5300;2.5400
14:54:33.204;2.5300;2.5400
14:53:48.599;2.5400;2.5500
14:51:49.577;2.5400;2.5500
14:50:40.558;2.5500;2.5600
14:49:35.789;2.5500;2.5600
14:48:57.325;2.5600;2.5700
14:47:07.238;2.5600;2.5700
14:46:39.135;2.5500;2.5600
14:45:53.189;2.5400;2.5500
14:44:39.238;2.5500;2.5600
14:43:43.691;2.5400;2.5500
14:42:45.667;2.5300;2.5400
14:41:52.597;2.5300;2.5400
14:40:58.377;2.5100;2.5200
14:39:49.700;2.5300;2.5400
14:38:58.451;2.5300;2.5400
14:37:56.379;2.5000;2.5100
14:36:40.549;2.4900;2.5000
14:35:48.165;2.5200;2.5300
14:34:57.830;2.5300;2.5400
14:33:43.916;2.5400;2.5500
