Time;Bid;Ask
10:14:53.454;1.2600;0.0000
10:13:50.381;1.2700;0.0000
10:12:43.040;1.2400;0.0000
10:10:56.066;1.2500;0.0000
10:09:48.288;1.2500;0.0000
10:08:54.648;1.2400;0.0000
10:07:23.750;1.2400;0.0000
10:06:48.237;1.2400;0.0000
10:05:34.089;1.2300;0.0000
10:04:56.928;1.2100;0.0000
10:03:56.746;1.2100;0.0000
10:02:53.759;1.2100;0.0000
10:01:35.009;1.2300;0.0000
10:00:38.795;1.2200;0.0000
09:59:59.964;1.2100;0.0000
09:58:36.533;1.2000;0.0000
09:57:48.194;1.2100;0.0000
09:56:57.166;1.2100;0.0000
09:55:39.764;1.2200;0.0000
09:54:21.418;1.2100;0.0000
09:53:38.761;1.2100;0.0000
09:52:35.022;1.2000;0.0000
09:51:56.781;1.2100;0.0000
09:50:39.767;1.2100;0.0000
09:49:52.458;1.2000;0.0000
09:48:55.775;1.2000;0.0000
09:47:49.151;1.1900;0.0000
09:46:48.772;1.2000;0.0000
09:45:19.184;1.2100;0.0000
09:44:43.845;1.2100;0.0000
09:43:38.547;1.2200;0.0000
09:42:56.918;1.2200;0.0000
09:41:34.585;1.2100;0.0000
09:40:49.834;1.1700;0.0000
09:39:34.168;1.1900;0.0000
09:38:16.089;1.2000;0.0000
09:37:55.910;1.2000;0.0000
09:36:51.364;1.2000;0.0000
09:35:16.138;1.2100;0.0000
09:34:51.563;1.2000;0.0000
09:33:53.667;1.2100;0.0000
09:32:50.886;1.2100;0.0000
09:31:40.284;1.2200;0.0000
09:30:57.290;1.2200;0.0000
09:29:42.487;1.2200;0.0000
09:28:56.971;1.2300;0.0000
09:27:04.922;1.2400;0.0000
09:26:50.250;1.2300;0.0000
09:25:56.366;1.2300;0.0000
09:24:55.586;1.2100;0.0000
09:23:27.525;1.2000;0.0000
09:22:54.564;1.2100;0.0000
09:21:52.122;1.1900;0.0000
09:20:50.216;1.2000;0.0000
09:19:57.995;1.2100;0.0000
09:18:49.298;1.1900;0.0000
09:17:51.168;1.1900;0.0000
09:16:36.539;1.1900;0.0000
