Time;Bid;Ask
09:23:51.698;8.0700;8.0900
09:22:53.807;8.0800;8.1000
09:21:43.267;8.0400;8.0600
09:20:59.808;7.9700;7.9900
09:19:22.169;7.9200;7.9400
09:17:46.385;7.9300;7.9500
09:16:49.433;7.9500;7.9700
09:15:34.022;8.0100;8.0300
09:14:54.443;8.0100;8.0300
09:13:10.937;8.0300;8.0500
09:10:09.885;8.0700;8.0900
09:09:49.717;8.0800;8.1000
09:08:58.302;8.1200;8.1400
09:06:10.851;8.2100;8.2300
09:04:23.003;8.2100;8.2300
09:03:18.446;8.2000;8.2200
09:02:59.779;8.2800;8.3000
09:01:12.558;8.3100;8.3300
09:00:53.786;8.3300;8.3500
08:48:01.234;8.2000;8.4500
08:47:02.627;8.1900;8.4400
08:46:37.759;8.1800;8.4300
08:45:59.883;8.1900;8.4400
08:43:39.704;8.1900;8.4400
08:40:30.263;8.2000;8.4500
