Time;Bid;Ask
15:12:35.053;0.3520;0.3530
15:11:36.039;0.3530;0.3540
15:10:38.847;0.3540;0.3550
15:09:36.895;0.3550;0.3560
15:08:15.668;0.3560;0.3570
15:07:58.270;0.3570;0.3580
15:04:24.632;0.3570;0.3580
15:03:08.300;0.3560;0.3570
15:01:22.053;0.3550;0.3560
14:59:55.186;0.3560;0.3570
14:58:59.760;0.3560;0.3570
14:57:06.929;0.3550;0.3560
14:56:07.440;0.3540;0.3550
14:55:49.700;0.3550;0.3560
14:54:25.642;0.3540;0.3550
14:53:45.144;0.3530;0.3540
14:52:32.339;0.3530;0.3540
14:51:57.491;0.3530;0.3540
14:50:22.038;0.3540;0.3550
14:48:47.936;0.3530;0.3540
14:47:54.305;0.3520;0.3530
14:46:46.302;0.3540;0.3550
14:45:40.223;0.3540;0.3550
14:44:35.540;0.3530;0.3540
14:43:49.482;0.3530;0.3540
14:42:34.465;0.3540;0.3550
14:41:00.609;0.3540;0.3550
14:38:49.477;0.3550;0.3560
14:37:40.067;0.3550;0.3560
14:36:10.446;0.3560;0.3570
14:35:55.708;0.3560;0.3570
14:34:27.537;0.3560;0.3570
14:33:09.369;0.3550;0.3560
14:32:56.586;0.3550;0.3570
14:28:05.693;0.3550;0.3570
14:27:09.782;0.3550;0.3560
14:26:56.773;0.3560;0.3570
14:24:03.803;0.3560;0.3570
14:23:49.889;0.3570;0.3580
14:21:20.703;0.3560;0.3570
14:20:56.372;0.3560;0.3570
14:19:53.248;0.3560;0.3570
14:18:35.248;0.3570;0.3580
14:17:51.092;0.3580;0.3590
