Time;Bid;Ask
10:14:23.379;0.8700;0.8800
10:10:25.993;0.8600;0.8700
10:08:37.565;0.8700;0.8800
10:07:50.992;0.8600;0.8700
10:06:30.489;0.8700;0.8800
10:04:05.326;0.8700;0.8800
10:03:12.284;0.8600;0.8700
10:01:13.025;0.8700;0.8800
10:00:40.120;0.8700;0.8800
09:59:29.462;0.8600;0.8700
09:53:42.085;0.8700;0.8800
09:46:50.341;0.8600;0.8700
09:41:51.981;0.8600;0.8700
09:39:47.196;0.8600;0.8700
09:37:01.780;0.8500;0.8600
09:36:51.023;0.8600;0.8700
09:35:41.722;0.8500;0.8600
09:33:37.554;0.8500;0.8600
09:32:56.633;0.8500;0.8600
09:30:34.592;0.8400;0.8500
09:29:46.010;0.8300;0.8400
09:27:20.337;0.8400;0.8500
09:25:40.400;0.8400;0.8500
09:23:55.836;0.8300;0.8400
09:21:54.801;0.8200;0.8300
