Time;Bid;Ask
21:59:28.855;5.4700;5.4900
21:58:22.931;5.4900;5.5100
21:57:19.701;5.4800;5.5000
21:55:27.302;5.5000;5.5200
21:54:57.283;5.5100;5.5300
21:52:39.562;5.5000;5.5200
21:51:27.235;5.5100;5.5300
21:50:56.898;5.5100;5.5300
21:49:26.151;5.5000;5.5200
21:48:50.391;5.5100;5.5300
21:46:44.401;5.5200;5.5400
21:45:30.336;5.5100;5.5300
21:44:28.945;5.5100;5.5300
21:42:48.645;5.5000;5.5200
21:40:56.874;5.4900;5.5100
21:38:44.577;5.4900;5.5100
21:37:52.558;5.4900;5.5100
21:36:06.766;5.4800;5.5000
21:35:02.461;5.4700;5.4900
21:33:57.022;5.4600;5.4800
21:32:24.934;5.4500;5.4700
21:29:59.222;5.4500;5.4700
21:28:21.813;5.4300;5.4500
21:27:52.400;5.4400;5.4600
