Time;Bid;Ask
08:39:57.652;4.4390;4.4910
08:38:48.310;4.4390;4.4910
08:37:44.565;4.4370;4.4880
08:36:47.940;4.4350;4.4860
08:33:02.491;4.4370;4.4880
08:32:35.511;4.4350;4.4860
08:31:45.934;4.4370;4.4880
08:30:29.873;4.4350;4.4860
08:28:31.557;4.4310;4.4820
08:27:30.049;4.4290;4.4800
08:26:04.333;4.4290;4.4800
08:23:58.463;4.4310;4.4820
08:22:58.660;4.4310;4.4820
08:21:58.803;4.4290;4.4800
08:20:41.926;4.4310;4.4820
08:19:17.543;4.4350;4.4860
08:18:49.196;4.4330;4.4840
08:17:36.255;4.4310;4.4820
08:16:33.382;4.4290;4.4800
08:15:53.240;4.4260;4.4770
08:14:56.196;4.4290;4.4800
08:13:52.746;4.4250;4.4760
08:12:54.391;4.4250;4.4760
08:09:56.707;4.4230;4.4740
08:08:30.030;4.4160;4.4670
08:07:00.778;4.4170;4.4680
08:06:58.001;4.4180;4.4690
08:05:59.397;4.4170;4.4680
