Time;Bid;Ask
12:15:57.572;3.5800;0.0000
12:14:44.479;3.5800;0.0000
12:13:27.135;3.6000;0.0000
12:12:56.017;3.6200;0.0000
12:11:59.764;3.6000;0.0000
12:10:53.168;3.6300;0.0000
12:09:32.876;3.6300;0.0000
12:08:57.671;3.6200;0.0000
12:07:57.471;3.6200;0.0000
12:06:42.488;3.6100;0.0000
12:05:45.685;3.6300;0.0000
12:04:56.043;3.6300;0.0000
12:03:49.744;3.6200;0.0000
12:02:38.135;3.6300;0.0000
12:01:59.627;3.6400;0.0000
12:00:58.728;3.6200;0.0000
11:59:55.815;3.6300;0.0000
11:58:36.253;3.6100;0.0000
11:57:58.985;3.6100;0.0000
11:56:54.881;3.6200;0.0000
11:55:56.191;3.6400;0.0000
11:54:56.306;3.6500;0.0000
11:53:32.041;3.6500;0.0000
11:52:34.591;3.6500;0.0000
11:51:55.449;3.6500;0.0000
11:50:57.599;3.6600;0.0000
11:49:55.347;3.6200;0.0000
11:48:51.898;3.6300;0.0000
11:47:58.240;3.6300;0.0000
11:46:57.880;3.6100;0.0000
11:45:36.278;3.6700;0.0000
11:44:54.659;3.6300;0.0000
11:43:50.352;3.6300;0.0000
11:42:47.155;3.6500;0.0000
11:41:27.667;3.6500;0.0000
11:40:59.790;3.6400;0.0000
11:39:43.845;3.6200;0.0000
11:38:45.461;3.6200;0.0000
11:37:56.591;3.6300;0.0000
11:36:47.958;3.6400;0.0000
11:35:31.977;3.6300;0.0000
11:34:37.767;3.6200;0.0000
11:33:47.747;3.6100;0.0000
11:32:41.873;3.6100;0.0000
11:31:50.776;3.6100;0.0000
11:30:58.401;3.6000;0.0000
11:29:47.521;3.5600;0.0000
11:28:41.655;3.5500;0.0000
11:27:58.877;3.5800;0.0000
11:26:57.989;3.5500;0.0000
11:25:37.900;3.5600;0.0000
11:24:58.068;3.6000;0.0000
11:23:44.622;3.6200;0.0000
11:22:42.451;3.6100;0.0000
11:21:59.400;3.5900;0.0000
11:20:46.494;3.5700;0.0000
11:19:52.421;3.6500;0.0000
11:18:50.418;3.6600;0.0000
11:17:51.793;3.6900;0.0000
