Time;Bid;Ask
12:12:39.547;4.6200;0.0000
12:11:56.630;4.6200;0.0000
12:06:09.866;4.6200;0.0000
12:03:08.735;4.6200;0.0000
12:01:43.012;4.6200;0.0000
12:00:49.912;4.6100;0.0000
11:58:18.876;4.6000;0.0000
11:56:41.705;4.6100;0.0000
11:53:03.641;4.6200;0.0000
11:52:15.109;4.6100;0.0000
11:47:54.666;4.6000;0.0000
11:43:00.549;4.6000;0.0000
11:40:03.827;4.5900;0.0000
11:39:36.597;4.6000;0.0000
11:38:14.995;4.5900;0.0000
11:34:26.201;4.6000;0.0000
11:33:37.329;4.5800;0.0000
11:24:46.871;4.5700;0.0000
11:20:02.948;4.5600;0.0000
11:19:04.006;4.5700;0.0000
