Time;Bid;Ask
14:16:45.509;3.0100;3.0200
14:15:55.807;3.0100;3.0200
14:14:46.725;3.0200;3.0300
14:13:37.080;3.0100;3.0200
14:12:53.468;3.0000;3.0100
14:11:37.805;3.0100;3.0200
14:10:49.024;2.9900;3.0000
14:09:59.599;2.9900;3.0000
14:08:50.741;3.0300;3.0400
14:07:19.772;3.0200;3.0300
14:06:59.742;3.0200;3.0300
14:05:35.803;3.0200;3.0300
14:04:33.007;3.0100;3.0200
14:03:15.057;3.0100;3.0200
14:02:19.331;3.0000;3.0100
14:01:54.461;3.0000;3.0100
14:00:54.969;3.0000;3.0100
13:58:21.935;2.9900;3.0000
13:57:29.908;2.9800;2.9900
13:56:23.036;2.9900;3.0000
13:55:59.728;3.0000;3.0100
13:54:46.074;3.0000;3.0100
13:53:57.345;2.9900;3.0000
13:52:59.704;3.0000;3.0100
13:51:34.878;3.0000;3.0100
13:50:22.089;3.0000;3.0100
13:49:59.725;3.0000;3.0100
13:48:44.930;3.0200;3.0300
13:47:41.688;3.0000;3.0100
13:46:59.065;3.0100;3.0200
13:45:22.315;3.0200;3.0300
13:44:22.279;3.0100;3.0200
13:43:36.812;3.0000;3.0100
13:42:53.028;2.9900;3.0000
13:41:38.532;2.9800;2.9900
13:40:51.164;2.9700;2.9800
13:39:47.428;2.9600;2.9700
13:38:34.948;2.9600;2.9700
13:37:36.246;2.9600;2.9700
13:35:44.695;2.9600;2.9700
13:34:55.877;2.9500;2.9600
13:33:56.573;2.9500;2.9600
13:32:12.644;2.9600;2.9700
13:31:58.725;2.9500;2.9600
13:30:37.470;2.9400;2.9500
13:28:46.801;2.9300;2.9400
13:25:29.433;2.9300;2.9400
13:24:28.033;2.9400;2.9500
13:23:59.658;2.9300;2.9400
13:22:41.811;2.9300;2.9400
13:21:49.318;2.9300;2.9400
13:20:59.707;2.9300;2.9400
13:19:58.819;2.9400;2.9500
13:17:58.765;2.9200;2.9300
