Time;Bid;Ask
09:45:47.628;17.5460;17.8720
09:42:59.110;17.5540;17.8800
09:41:50.919;17.5690;17.8950
09:40:11.734;17.5710;17.8970
09:37:51.687;17.5710;17.8970
09:36:55.833;17.5680;17.8940
09:35:59.172;17.5650;17.8910
09:34:00.887;17.5690;17.8950
09:33:59.226;17.5650;17.8910
09:32:25.935;17.5440;17.8700
09:31:17.573;17.5440;17.8700
09:30:49.411;17.5430;17.8690
09:29:59.112;17.5370;17.8630
09:27:54.809;17.5340;17.8600
09:26:58.203;17.5300;17.8560
09:25:59.904;17.5390;17.8650
09:24:27.346;17.5360;17.8620
09:23:25.383;17.5330;17.8590
09:22:55.116;17.5330;17.8590
09:21:35.751;17.5250;17.8510
09:20:36.597;17.5290;17.8550
09:18:31.694;17.5370;17.8630
09:17:19.516;17.5290;17.8550
09:16:48.918;17.5170;17.8430
09:15:55.215;17.5340;17.8600
09:12:29.541;17.5360;17.8620
09:10:57.411;17.5540;17.8800
09:08:36.030;17.5370;17.8630
09:07:42.071;17.5680;17.8940
09:06:55.296;17.5700;17.8960
09:04:43.042;17.5720;17.8980
09:03:43.525;17.5480;17.8740
09:02:10.870;17.5400;17.8660
09:00:53.270;17.5320;17.8580
08:59:56.092;17.5450;17.8710
08:58:01.877;17.5280;17.8540
08:57:01.667;17.5420;17.8680
08:56:59.842;17.5460;17.8720
08:55:54.243;17.5420;17.8680
08:54:42.168;17.5540;17.8800
08:53:41.622;17.5560;17.8820
08:52:52.060;17.5540;17.8800
08:50:02.294;17.5500;17.8760
08:48:48.844;17.5510;17.8770
08:47:41.772;17.5490;17.8750
