Time;Bid;Ask
16:22:48.569;6.9900;0.0000
16:21:30.242;6.9900;0.0000
16:20:38.115;7.0100;0.0000
16:19:51.485;6.9900;0.0000
16:18:49.748;6.9700;0.0000
16:17:35.569;6.9800;0.0000
16:16:46.891;6.9700;0.0000
16:15:51.328;7.0100;0.0000
16:14:47.452;7.0000;0.0000
16:13:49.829;6.9600;0.0000
16:12:58.650;6.9600;0.0000
16:11:59.035;6.9200;0.0000
16:10:58.681;6.9400;0.0000
16:09:47.202;6.9300;0.0000
16:08:53.494;6.9300;0.0000
16:07:55.114;6.9200;0.0000
16:06:35.671;6.9100;0.0000
16:05:51.716;6.9100;0.0000
16:04:31.831;6.9200;0.0000
16:03:52.261;6.9100;0.0000
16:02:56.163;6.9000;0.0000
16:01:47.184;6.8800;0.0000
16:00:59.163;6.8600;0.0000
15:59:54.919;6.8800;0.0000
15:58:46.840;6.8800;0.0000
15:57:40.995;6.9000;0.0000
15:56:58.225;6.9100;0.0000
15:55:59.743;6.9300;0.0000
15:54:19.415;6.9400;0.0000
15:53:54.456;6.9500;0.0000
15:52:37.288;6.9700;0.0000
15:51:28.800;6.9700;0.0000
15:50:59.393;6.9900;0.0000
15:49:50.609;6.9800;0.0000
15:48:45.372;6.9600;0.0000
15:47:47.170;6.9400;0.0000
15:46:59.892;6.9600;0.0000
15:45:42.482;6.9100;0.0000
15:44:16.787;6.9600;0.0000
15:43:50.224;6.9700;0.0000
15:42:59.241;6.9600;0.0000
15:41:19.085;6.9600;0.0000
15:40:58.543;6.9700;0.0000
15:39:50.205;6.9700;0.0000
15:38:57.648;6.9600;0.0000
15:37:41.419;6.9600;0.0000
15:36:56.496;6.9800;0.0000
15:35:57.211;6.9800;0.0000
15:34:41.587;6.9700;0.0000
15:33:49.805;6.9700;0.0000
15:32:16.369;7.0000;0.0000
15:31:52.058;7.0100;0.0000
15:30:40.405;7.0400;0.0000
15:29:58.022;7.0500;0.0000
15:28:09.215;7.0400;0.0000
15:26:56.243;7.0500;0.0000
15:25:54.022;7.0500;0.0000
15:24:07.760;7.0700;0.0000
15:23:34.068;7.0600;0.0000
