Time;Bid;Ask
11:33:43.216;4.8760;5.0110
11:30:39.780;4.8740;5.0090
11:29:53.636;4.8650;5.0000
11:23:31.657;4.8750;5.0100
11:22:56.419;4.8660;5.0010
11:20:44.699;4.8700;5.0050
11:19:45.408;4.8720;5.0070
11:16:56.700;4.8700;5.0050
11:14:15.271;4.8730;5.0080
11:13:58.173;4.8630;4.9980
11:12:54.409;4.8710;5.0060
11:11:08.493;4.8640;4.9990
11:08:58.377;4.8640;4.9990
11:05:43.167;4.8640;4.9990
11:02:50.639;4.8630;4.9980
11:01:24.964;4.8630;4.9980
11:00:35.963;4.8620;4.9970
10:58:34.536;4.8630;4.9980
10:57:37.529;4.8730;5.0080
10:56:16.912;4.8580;4.9930
10:55:57.827;4.8800;5.0150
10:54:55.518;4.8790;5.0140
10:53:28.301;4.8910;5.0270
10:52:41.348;4.8800;5.0150
10:51:42.272;4.8710;5.0060
10:50:36.174;4.8690;5.0040
10:49:54.599;4.8810;5.0160
10:48:56.405;4.8700;5.0050
10:47:08.898;4.8810;5.0160
10:45:40.086;4.8810;5.0160
10:44:58.497;4.8790;5.0140
10:43:56.414;4.8910;5.0270
10:42:59.732;4.8700;5.0050
10:41:47.773;4.8790;5.0140
10:40:40.877;4.8770;5.0120
