Time;Bid;Ask
12:29:34.324;36.1600;36.6400
12:28:31.647;36.1800;36.6600
12:27:56.485;36.1700;36.6500
12:26:59.975;36.1900;36.6700
12:25:40.604;36.2000;36.6800
12:24:20.433;36.1800;36.6600
12:23:44.412;36.1600;36.6400
12:22:45.330;36.1500;36.6300
12:21:31.918;36.1300;36.6100
12:20:55.453;36.1300;36.6100
12:19:59.157;36.1500;36.6300
12:18:48.464;36.1600;36.6400
12:17:49.167;36.1300;36.6100
12:16:00.435;36.1100;36.5900
12:15:58.864;36.1000;36.5800
12:14:36.281;36.0800;36.5600
12:13:32.719;36.0900;36.5700
12:12:59.529;36.1100;36.5900
12:11:55.650;36.1100;36.5900
12:10:55.057;36.1300;36.6100
12:09:53.709;36.1300;36.6100
12:08:45.863;36.1400;36.6200
12:07:58.445;36.1300;36.6100
12:06:47.466;36.1000;36.5800
12:05:43.388;36.1100;36.5900
12:04:46.746;36.1100;36.5900
12:03:54.907;36.1300;36.6100
12:02:41.303;36.1400;36.6200
12:01:18.795;36.1400;36.6200
12:00:40.800;36.1500;36.6300
11:59:57.639;36.1600;36.6400
11:58:49.427;36.1400;36.6200
11:57:49.167;36.1600;36.6400
11:56:51.650;36.1600;36.6400
11:55:59.606;36.1500;36.6300
11:54:58.168;36.1800;36.6600
11:52:17.650;36.1800;36.6600
11:51:54.990;36.2100;36.6900
11:50:55.635;36.2000;36.6800
11:49:55.084;36.2200;36.7000
11:48:58.782;36.2500;36.7300
11:47:59.842;36.2600;36.7400
11:46:41.048;36.1800;36.6600
11:45:37.343;36.1300;36.6100
11:44:56.639;36.1400;36.6200
11:42:55.619;36.1500;36.6300
11:41:38.289;36.1600;36.6400
11:40:53.466;36.1600;36.6400
11:39:59.948;36.1800;36.6600
11:38:58.178;36.1600;36.6400
11:37:56.923;36.1700;36.6500
11:36:27.330;36.1900;36.6700
11:35:58.136;36.1800;36.6600
11:34:57.303;36.1900;36.6700
11:33:48.307;36.1900;36.6700
11:32:46.974;36.2100;36.6900
11:31:58.273;36.1800;36.6600
11:30:53.611;36.2300;36.7100
